﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1568790022;18/09/2019 7:00:22;6,16667;10,5556;82;975,89;0;86;-1;
1568790082;18/09/2019 7:01:22;6,22222;10,5556;81;975,923;0;86;-1;
1568790142;18/09/2019 7:02:22;6,33333;10,5556;81;975,89;0;86;-1;
1568790202;18/09/2019 7:03:22;6,38889;10,5556;81;975,89;0;86;-1;
1568790262;18/09/2019 7:04:22;6,44444;10,5556;81;975,89;0;87;-1;
1568790323;18/09/2019 7:05:23;6,44444;10,5556;81;975,923;0;87;-1;
1568790383;18/09/2019 7:06:23;6,61111;10,5556;81;975,89;0;88;-1;
1568790443;18/09/2019 7:07:23;6,66667;10,5556;81;975,89;0;88;-1;
1568790503;18/09/2019 7:08:23;6,72222;10,5556;81;975,856;0;88;-1;
1568790563;18/09/2019 7:09:23;6,77778;10,5556;81;975,923;0;136;-1;
1568790623;18/09/2019 7:10:23;6,83333;10,5556;81;975,923;0;142;-1;
1568790683;18/09/2019 7:11:23;6,88889;10,5556;80;975,957;0;142;-1;
1568790743;18/09/2019 7:12:23;6,94444;10,5556;80;975,991;0;143;-1;
1568790803;18/09/2019 7:13:23;7;10,5556;80;975,991;0;146;-1;
1568790863;18/09/2019 7:14:23;7,11111;10,5556;80;976,025;0;167;-1;
1568790923;18/09/2019 7:15:23;7,11111;10,5556;80;976,093;0;196;-1;
1568790984;18/09/2019 7:16:24;7,16667;10,5556;80;976,093;0;181;-1;
1568791044;18/09/2019 7:17:24;7,16667;10,5556;80;976,093;0;184;-1;
1568791104;18/09/2019 7:18:24;7,22222;10,5556;80;976,161;0;199;-1;
1568791164;18/09/2019 7:19:24;7,22222;10,5556;81;976,093;0;169;-1;
1568791224;18/09/2019 7:20:24;7,22222;10,5556;81;976,093;0;176;-1;
1568791284;18/09/2019 7:21:24;7,27778;10,5556;81;976,059;0;172;-1;
1568791344;18/09/2019 7:22:24;7,27778;10,5556;81;976,127;0;178;-1;
1568791404;18/09/2019 7:23:24;7,33333;10,5556;81;976,059;0;184;-1;
1568791464;18/09/2019 7:24:24;7,33333;10,5556;81;976,093;0;189;-1;
1568791524;18/09/2019 7:25:24;7,38889;10,5556;81;976,161;0;179;-1;
1568791585;18/09/2019 7:26:25;7,38889;10,5556;82;976,127;0;181;-1;
1568791645;18/09/2019 7:27:25;7,44445;10,5556;82;976,262;0;185;-1;
1568791705;18/09/2019 7:28:25;7,5;10,5556;82;976,194;0;185;-1;
1568791765;18/09/2019 7:29:25;7,55555;10,5556;82;976,194;0;190;-1;
1568791825;18/09/2019 7:30:25;7,61111;10,5556;82;976,228;0;188;-1;
1568791885;18/09/2019 7:31:25;7,66667;10,5556;82;976,194;0;183;-1;
1568791945;18/09/2019 7:32:25;7,72222;10,5556;82;976,194;0;183;-1;
1568792005;18/09/2019 7:33:25;7,77778;10,5556;82;976,161;0;197;-1;
1568792065;18/09/2019 7:34:25;7,83333;10,5556;82;976,127;0;199;-1;
1568792125;18/09/2019 7:35:25;7,88889;10,5556;82;976,194;0;199;-1;
1568792185;18/09/2019 7:36:25;7,88889;10,5556;82;976,194;0;191;-1;
1568792246;18/09/2019 7:37:26;8;10,5556;82;976,228;0;191;-1;
1568792306;18/09/2019 7:38:26;8,05556;10,5556;82;976,228;0;186;-1;
1568792366;18/09/2019 7:39:26;8,11111;10,5556;81;976,228;0;186;-1;
1568792426;18/09/2019 7:40:26;8,11111;10,5556;81;976,228;0;182;-1;
1568792486;18/09/2019 7:41:26;8,16667;10,5556;81;976,262;0;211;-1;
1568792546;18/09/2019 7:42:26;8,22222;10,5556;81;976,296;0;202;-1;
1568792606;18/09/2019 7:43:26;8,33333;10,5556;82;976,296;0;194;-1;
1568792666;18/09/2019 7:44:26;8,38889;11,1111;82;976,262;0;194;-1;
1568792726;18/09/2019 7:45:26;8,44444;11,1111;81;976,296;0;194;-1;
1568792786;18/09/2019 7:46:26;8,55556;11,1111;81;976,296;0;134;-1;
1568792846;18/09/2019 7:47:26;8,66667;11,1111;81;976,33;0;145;-1;
1568792907;18/09/2019 7:48:27;8,72222;11,1111;81;976,364;0;173;-1;
1568792967;18/09/2019 7:49:27;8,83333;11,1111;81;976,398;0;173;-1;
1568793027;18/09/2019 7:50:27;8,88889;11,1111;80;976,33;0;186;-1;
1568793087;18/09/2019 7:51:27;8,94444;11,1111;80;976,364;0;205;-1;
1568793147;18/09/2019 7:52:27;9;11,1111;80;976,398;0;195;-1;
1568793207;18/09/2019 7:53:27;9,11111;11,1111;80;976,398;0;184;-1;
1568793267;18/09/2019 7:54:27;9,16667;11,1111;80;976,398;0;167;-1;
1568793327;18/09/2019 7:55:27;9,27778;11,1111;80;976,431;0;132;-1;
1568793387;18/09/2019 7:56:27;9,38889;11,1111;79;976,431;0;141;-1;
1568793447;18/09/2019 7:57:27;9,44444;11,1111;79;976,431;0;139;-1;
1568793507;18/09/2019 7:58:27;9,5;11,1111;79;976,533;0;115;-1;
1568793568;18/09/2019 7:59:28;9,77778;11,1111;78;976,533;0;92;-1;
1568793628;18/09/2019 8:00:28;9,83333;11,1111;78;976,465;0;236;-1;
1568793688;18/09/2019 8:01:28;10;11,1111;77;976,499;0;135;-1;
1568793748;18/09/2019 8:02:28;10,1111;11,1111;77;976,533;0;117;-1;
1568793808;18/09/2019 8:03:28;10,2222;11,1111;77;976,533;0;345;-1;
1568793868;18/09/2019 8:04:28;10,3333;11,1111;76;976,431;0;321;-1;
1568793928;18/09/2019 8:05:28;10,4444;11,1111;75;976,533;0;339;-1;
1568793988;18/09/2019 8:06:28;10,5;11,1111;75;976,533;0;324;-1;
1568794048;18/09/2019 8:07:28;10,5556;11,1111;75;976,431;0;289;-1;
