﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;29;Duqueine Engineering;Pierre RAGUES;Nicolas JAMIN;Nelson PANCIATICI;;Oreca 07 - Gibson;M;LMP2;;;Classified;20;1:00'12.503;;;17;2'29.009;169.2;;
2;31;APR - Rebellion Racing;Ryan CULLEN;Harrison NEWEY;Gustavo MENEZES;;Oreca 07 - Gibson;D;LMP2;;;Classified;20;1:00'19.317;6.814;6.814;17;2'29.811;168.3;;
3;21;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Nicolas LAPIERRE;;Oreca 07 - Gibson;M;LMP2;;;Classified;20;1:00'28.581;16.078;9.264;8;2'30.508;167.5;;
4;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;20;1:00'29.717;17.214;1.136;9;2'30.715;167.3;;
5;30;AVF By Adrián Vallés;Konstantin TERESCHENKO;Henrique CHAVES;;;Dallara P217 - Gibson;D;LMP2;;;Classified;20;1:00'31.836;19.333;2.119;9;2'31.227;166.7;;
6;39;Graff;Alexandre COUGNAUD;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;20;1:00'34.903;22.400;3.067;9;2'31.575;166.3;;
7;32;United Autosports;William OWEN;Hugo DE SADELEER;Wayne BOYD;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;20;1:00'35.823;23.320;0.920;7;2'31.655;166.3;;
8;27;IDEC Sport;Nicolas MINASSIAN;Erik MARIS;Aurélien PANIS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;20;1:00'37.055;24.552;1.232;17;2'31.711;166.2;;
9;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;20;1:00'38.916;26.413;1.861;18;2'32.821;165.0;;
10;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;20;1:00'39.602;27.099;0.686;18;2'32.624;165.2;;
