﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1525867222;5/9/2018 12:00:22 PM;22.4444;23.3333;56;983.411;4.82803;105;
1525867287;5/9/2018 12:01:27 PM;22.3333;23.3333;56;983.444;6.43738;195;
1525867352;5/9/2018 12:02:32 PM;22.3889;23.3333;57;983.411;8.04672;127;
1525867417;5/9/2018 12:03:37 PM;22.3889;23.8889;56;983.411;8.04672;142;
1525867480;5/9/2018 12:04:40 PM;22.2778;23.8889;55;983.411;8.04672;117;
1525867547;5/9/2018 12:05:47 PM;22.1111;23.8889;55;983.411;4.82803;122;
1525867612;5/9/2018 12:06:52 PM;22;23.8889;57;983.377;9.65606;140;
1525867677;5/9/2018 12:07:57 PM;21.8889;23.8889;57;983.411;3.21869;164;
1525867742;5/9/2018 12:09:02 PM;21.8333;23.8889;59;983.444;8.04672;121;
1525867806;5/9/2018 12:10:06 PM;21.7222;23.8889;60;983.411;3.21869;105;
1525867873;5/9/2018 12:11:13 PM;21.6667;23.8889;60;983.377;8.04672;105;
1525867938;5/9/2018 12:12:18 PM;21.6667;23.8889;62;983.377;0;144;
1525868003;5/9/2018 12:13:23 PM;21.7222;23.8889;61;983.377;3.21869;199;
1525868066;5/9/2018 12:14:26 PM;21.8889;24.4444;60;983.343;11.2654;196;
1525868131;5/9/2018 12:15:31 PM;22.1111;24.4444;61;983.309;6.43738;136;
1525868198;5/9/2018 12:16:38 PM;22.1111;24.4444;60;983.309;8.04672;93;
1525868263;5/9/2018 12:17:43 PM;22.1111;24.4444;59;983.275;4.82803;118;
1525868328;5/9/2018 12:18:48 PM;22.0556;24.4444;59;983.241;3.21869;105;
1525868392;5/9/2018 12:19:52 PM;22.1667;24.4444;60;983.241;4.82803;158;
1525868457;5/9/2018 12:20:57 PM;22.3333;24.4444;59;983.207;8.04672;138;
1525868524;5/9/2018 12:22:04 PM;22.4444;24.4444;58;983.241;6.43738;105;
1525868589;5/9/2018 12:23:09 PM;22.3889;25;59;983.174;14.4841;96;
1525868654;5/9/2018 12:24:14 PM;22.2778;25;58;983.174;8.04672;115;
1525868717;5/9/2018 12:25:17 PM;22.2778;25;59;983.241;6.43738;150;
1525868783;5/9/2018 12:26:23 PM;22.5556;25;59;983.174;14.4841;196;
1525868849;5/9/2018 12:27:29 PM;22.7222;25;58;983.207;8.04672;160;
1525868913;5/9/2018 12:28:33 PM;22.8889;25;59;983.174;8.04672;188;
1525868979;5/9/2018 12:29:39 PM;23;25;59;983.207;11.2654;193;
1525869043;5/9/2018 12:30:43 PM;23.0556;25;56;983.207;8.04672;146;
1525869109;5/9/2018 12:31:49 PM;23.0556;25.5556;57;983.174;3.21869;171;
1525869175;5/9/2018 12:32:55 PM;22.8889;25.5556;56;983.174;6.43738;192;
1525869238;5/9/2018 12:33:58 PM;22.8333;25.5556;55;983.106;3.21869;174;
1525869305;5/9/2018 12:35:05 PM;22.7222;25.5556;56;983.14;6.43738;134;
1525869368;5/9/2018 12:36:08 PM;22.7222;25.5556;58;983.072;4.82803;145;
1525869435;5/9/2018 12:37:15 PM;22.6667;25.5556;57;983.038;4.82803;157;
1525869500;5/9/2018 12:38:20 PM;22.6111;25.5556;57;983.038;8.04672;112;
1525869564;5/9/2018 12:39:24 PM;22.4444;25.5556;57;983.072;4.82803;112;
1525869630;5/9/2018 12:40:30 PM;22.1667;25.5556;57;983.038;3.21869;123;
1525869694;5/9/2018 12:41:34 PM;22.1667;26.1111;58;982.97;8.04672;148;
1525869761;5/9/2018 12:42:41 PM;22.1111;26.1111;59;983.038;6.43738;159;
1525869826;5/9/2018 12:43:46 PM;22.1667;26.1111;60;983.038;3.21869;150;
1525869889;5/9/2018 12:44:49 PM;22.2222;26.1111;60;983.072;9.65606;134;
1525869956;5/9/2018 12:45:56 PM;22.2778;26.1111;59;983.038;8.04672;205;
1525870019;5/9/2018 12:46:59 PM;22.4444;26.1111;60;983.038;8.04672;177;
1525870086;5/9/2018 12:48:06 PM;22.4444;26.1111;58;983.004;9.65606;195;
1525870151;5/9/2018 12:49:11 PM;22.4444;26.1111;59;983.038;3.21869;175;
1525870215;5/9/2018 12:50:15 PM;22.5556;26.1111;59;982.97;4.82803;147;
1525870281;5/9/2018 12:51:21 PM;22.5556;26.1111;59;982.97;4.82803;152;
1525870345;5/9/2018 12:52:25 PM;22.5556;26.1111;57;982.936;4.82803;160;
1525870412;5/9/2018 12:53:32 PM;22.5;26.1111;57;982.903;4.82803;137;
1525870477;5/9/2018 12:54:37 PM;22.5556;26.1111;57;982.869;9.65606;201;
1525870540;5/9/2018 12:55:40 PM;22.7222;26.1111;56;982.869;3.21869;143;
1525870607;5/9/2018 12:56:47 PM;22.8333;26.1111;57;982.869;6.43738;167;
1525870670;5/9/2018 12:57:50 PM;22.8333;26.1111;56;982.869;8.04672;184;
1525870737;5/9/2018 12:58:57 PM;22.7778;26.1111;56;982.903;4.82803;161;
1525870802;5/9/2018 1:00:02 PM;22.7222;26.1111;57;982.869;6.43738;200;
1525870866;5/9/2018 1:01:06 PM;22.7222;26.1111;57;982.903;8.04672;119;
1525870932;5/9/2018 1:02:12 PM;22.8333;26.6667;57;982.903;6.43738;188;
1525870996;5/9/2018 1:03:16 PM;22.8333;26.6667;57;982.869;4.82803;148;
1525871063;5/9/2018 1:04:23 PM;22.8333;26.6667;57;982.869;6.43738;136;
1525871128;5/9/2018 1:05:28 PM;22.8333;26.6667;55;982.835;12.8748;196;
1525871193;5/9/2018 1:06:33 PM;22.8889;26.6667;55;982.801;8.04672;186;
1525871258;5/9/2018 1:07:38 PM;22.8333;26.6667;56;982.767;4.82803;184;
1525871321;5/9/2018 1:08:41 PM;22.8333;26.6667;57;982.801;6.43738;138;
1525871388;5/9/2018 1:09:48 PM;22.7222;26.6667;55;982.835;4.82803;159;
1525871453;5/9/2018 1:10:53 PM;22.6111;26.6667;56;982.767;8.04672;199;
1525871518;5/9/2018 1:11:58 PM;22.6111;26.6667;56;982.733;6.43738;163;
1525871583;5/9/2018 1:13:03 PM;22.6111;26.6667;55;982.801;11.2654;116;
1525871647;5/9/2018 1:14:07 PM;22.6111;26.6667;56;982.767;3.21869;167;
1525871714;5/9/2018 1:15:14 PM;22.7222;26.6667;55;982.733;4.82803;161;
1525871779;5/9/2018 1:16:19 PM;22.7222;26.6667;55;982.767;1.60934;217;
1525871844;5/9/2018 1:17:24 PM;22.6667;27.2222;56;982.699;11.2654;198;
1525871909;5/9/2018 1:18:29 PM;22.8333;27.2222;57;982.733;11.2654;119;
1525871973;5/9/2018 1:19:33 PM;22.8889;27.2222;55;982.767;6.43738;220;
1525872039;5/9/2018 1:20:39 PM;23;27.2222;55;982.733;4.82803;149;
1525872104;5/9/2018 1:21:44 PM;22.9444;27.2222;56;982.699;6.43738;136;
1525872169;5/9/2018 1:22:49 PM;22.8889;27.2222;56;982.733;3.21869;139;
1525872234;5/9/2018 1:23:54 PM;22.9444;27.2222;56;982.666;6.43738;122;
1525872298;5/9/2018 1:24:58 PM;22.9444;27.2222;56;982.699;8.04672;144;
1525872365;5/9/2018 1:26:05 PM;22.9444;27.2222;56;982.699;4.82803;103;
1525872430;5/9/2018 1:27:10 PM;22.8889;27.2222;55;982.598;4.82803;161;
1525872495;5/9/2018 1:28:15 PM;23.0556;27.2222;57;982.564;6.43738;151;
1525872560;5/9/2018 1:29:20 PM;23.1667;27.7778;54;982.598;6.43738;152;
1525872623;5/9/2018 1:30:23 PM;23.2222;27.7778;54;982.564;4.82803;201;
1525872690;5/9/2018 1:31:30 PM;23.2222;27.7778;55;982.564;3.21869;178;
1525872754;5/9/2018 1:32:34 PM;23.5;27.7778;54;982.598;6.43738;104;
1525872820;5/9/2018 1:33:40 PM;23.5;27.7778;56;982.598;8.04672;153;
1525872885;5/9/2018 1:34:45 PM;23.5556;27.7778;54;982.564;9.65606;222;
1525872949;5/9/2018 1:35:49 PM;23.6111;27.7778;51;982.564;9.65606;167;
1525873016;5/9/2018 1:36:56 PM;23.6111;27.7778;52;982.598;4.82803;160;
1525873081;5/9/2018 1:38:01 PM;23.6667;27.7778;52;982.53;9.65606;136;
1525873146;5/9/2018 1:39:06 PM;23.6111;27.7778;51;982.53;12.8748;115;
1525873211;5/9/2018 1:40:11 PM;23.4444;28.3333;51;982.462;6.43738;178;
1525873275;5/9/2018 1:41:15 PM;23.3889;28.3333;53;982.496;9.65606;133;
1525873341;5/9/2018 1:42:21 PM;23.2778;28.3333;53;982.462;6.43738;163;
1525873405;5/9/2018 1:43:25 PM;23.2778;28.3333;54;982.462;4.82803;167;
1525873471;5/9/2018 1:44:31 PM;23.2222;28.3333;55;982.462;6.43738;197;
1525873536;5/9/2018 1:45:36 PM;23.2778;28.3333;56;982.429;6.43738;205;
1525873600;5/9/2018 1:46:40 PM;23.2778;28.3333;57;982.462;4.82803;178;
1525873667;5/9/2018 1:47:47 PM;23.2222;28.3333;55;982.462;3.21869;155;
1525873730;5/9/2018 1:48:50 PM;23.0556;28.3333;54;982.496;3.21869;187;
