﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;3:03.284;0;;52.196;0;1:23.174;0;47.914;0;135.2;3:03.284;09:25:22.212;0:52.196;1:23.174;0:47.914;;Sylvain Noel;;G;;RACING TECHNOLOGY;;
11;0;2;2:59.105;0;;49.709;0;1:22.420;0;46.976;0;140.8;6:02.389;09:28:21.317;0:49.709;1:22.420;0:46.976;;Sylvain Noel;;G;;RACING TECHNOLOGY;;
11;0;3;2:57.847;0;;49.464;0;1:21.758;0;46.625;0;141.8;9:00.236;09:31:19.164;0:49.464;1:21.758;0:46.625;;Sylvain Noel;;G;;RACING TECHNOLOGY;;
11;0;4;2:58.146;0;;50.354;0;1:21.297;0;46.495;0;141.5;11:58.382;09:34:17.310;0:50.354;1:21.297;0:46.495;;Sylvain Noel;;G;;RACING TECHNOLOGY;;
11;0;5;2:56.819;2;;49.297;2;1:21.233;2;46.289;0;142.6;14:55.201;09:37:14.129;0:49.297;1:21.233;0:46.289;;Sylvain Noel;;G;;RACING TECHNOLOGY;;
11;0;6;2:57.093;0;;49.423;0;1:21.445;0;46.225;2;142.4;17:52.294;09:40:11.222;0:49.423;1:21.445;0:46.225;;Sylvain Noel;;G;;RACING TECHNOLOGY;;
11;0;7;2:57.746;0;;49.416;0;1:22.042;0;46.288;0;141.9;20:50.040;09:43:08.968;0:49.416;1:22.042;0:46.288;;Sylvain Noel;;G;;RACING TECHNOLOGY;;
11;0;8;2:57.134;0;;49.413;0;1:21.468;0;46.253;0;142.3;23:47.174;09:46:06.102;0:49.413;1:21.468;0:46.253;;Sylvain Noel;;G;;RACING TECHNOLOGY;;
11;0;9;2:58.677;0;;49.651;0;1:21.911;0;47.115;0;141.1;26:45.851;09:49:04.779;0:49.651;1:21.911;0:47.115;;Sylvain Noel;;G;;RACING TECHNOLOGY;;
11;0;10;2:59.725;0;;50.351;0;1:22.271;0;47.103;0;140.3;29:45.576;09:52:04.504;0:50.351;1:22.271;0:47.103;;Sylvain Noel;;G;;RACING TECHNOLOGY;;
110;0;1;2:59.943;0;;51.307;0;1:22.341;0;46.295;0;137.7;2:59.943;09:25:18.871;0:51.307;1:22.341;0:46.295;;Stéphane Lémeret;;G;;RACING TECHNOLOGY;;
110;0;2;2:58.412;0;;50.013;0;1:22.240;0;46.159;0;141.3;5:58.355;09:28:17.283;0:50.013;1:22.240;0:46.159;;Stéphane Lémeret;;G;;RACING TECHNOLOGY;;
110;0;3;2:57.006;0;;49.510;0;1:21.451;0;46.045;0;142.4;8:55.361;09:31:14.289;0:49.510;1:21.451;0:46.045;;Stéphane Lémeret;;G;;RACING TECHNOLOGY;;
110;0;4;2:57.068;0;;49.437;0;1:21.341;0;46.290;0;142.4;11:52.429;09:34:11.357;0:49.437;1:21.341;0:46.290;;Stéphane Lémeret;;G;;RACING TECHNOLOGY;;
110;0;5;2:56.162;0;;49.465;0;1:21.067;0;45.630;3;143.1;14:48.591;09:37:07.519;0:49.465;1:21.067;0:45.630;;Stéphane Lémeret;;G;;RACING TECHNOLOGY;;
110;0;6;2:56.078;3;;49.167;0;1:20.844;3;46.067;0;143.2;17:44.669;09:40:03.597;0:49.167;1:20.844;0:46.067;;Stéphane Lémeret;;G;;RACING TECHNOLOGY;;
110;0;7;2:56.110;0;;49.363;0;1:20.882;0;45.865;0;143.2;20:40.779;09:42:59.707;0:49.363;1:20.882;0:45.865;;Stéphane Lémeret;;G;;RACING TECHNOLOGY;;
110;0;8;2:56.405;0;;49.137;2;1:21.313;0;45.955;0;142.9;23:37.184;09:45:56.112;0:49.137;1:21.313;0:45.955;;Stéphane Lémeret;;G;;RACING TECHNOLOGY;;
110;0;9;2:57.153;0;;49.350;0;1:21.548;0;46.255;0;142.3;26:34.337;09:48:53.265;0:49.350;1:21.548;0:46.255;;Stéphane Lémeret;;G;;RACING TECHNOLOGY;;
110;0;10;3:00.884;0;;50.433;0;1:22.769;0;47.682;0;139.4;29:35.221;09:51:54.149;0:50.433;1:22.769;0:47.682;;Stéphane Lémeret;;G;;RACING TECHNOLOGY;;
14;0;1;3:17.805;0;;58.006;0;1:28.541;0;51.258;0;125.2;3:17.805;09:25:36.733;0:58.006;1:28.541;0:51.258;;Marc Sevestre;;G;;AUTOSPORT GP;;
14;0;2;3:12.926;0;;53.813;0;1:28.446;0;50.667;0;130.7;6:30.731;09:28:49.659;0:53.813;1:28.446;0:50.667;;Marc Sevestre;;G;;AUTOSPORT GP;;
