﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
018;0;1;2:08.680;0;;42.858;0;40.387;0;45.435;0;122.7;2:08.680;08:05:09.229;0:42.858;0:40.387;0:45.435;166.9;Phil Jenkins;;420R;;McMM;;
018;0;2;2:02.260;0;;38.270;0;38.769;0;45.221;0;137.0;4:10.940;08:07:11.489;0:38.270;0:38.769;0:45.221;210.5;Phil Jenkins;;420R;;McMM;;
018;0;3;2:01.459;0;;38.362;0;38.320;0;44.777;0;137.9;6:12.399;08:09:12.948;0:38.362;0:38.320;0:44.777;214.3;Phil Jenkins;;420R;;McMM;;
018;0;4;2:01.232;0;;38.492;0;38.495;0;44.245;3;138.2;8:13.631;08:11:14.180;0:38.492;0:38.495;0:44.245;212.2;Phil Jenkins;;420R;;McMM;;
018;0;5;2:00.915;2;;37.714;3;38.319;0;44.882;0;138.5;10:14.546;08:13:15.095;0:37.714;0:38.319;0:44.882;208.9;Phil Jenkins;;420R;;McMM;;
018;0;6;2:01.272;0;;38.052;0;38.347;0;44.873;0;138.1;12:15.818;08:15:16.367;0:38.052;0:38.347;0:44.873;204.5;Phil Jenkins;;420R;;McMM;;
018;0;7;2:08.130;0;;38.144;0;40.663;0;49.323;0;130.7;14:23.948;08:17:24.497;0:38.144;0:40.663;0:49.323;213.0;Phil Jenkins;;420R;;McMM;;
018;0;8;3:48.115;0;;1:09.645;0;1:20.318;0;1:18.152;0;73.4;18:12.063;08:21:12.612;1:09.645;1:20.318;1:18.152;162.2;Phil Jenkins;;420R;;McMM;;
018;0;9;3:03.127;0;;1:07.505;0;1:02.359;0;53.263;0;91.5;21:15.190;08:24:15.739;1:07.505;1:02.359;0:53.263;77.2;Phil Jenkins;;420R;;McMM;;
018;0;10;2:01.806;0;;38.739;0;38.237;0;44.830;0;137.5;23:16.996;08:26:17.545;0:38.739;0:38.237;0:44.830;196.0;Phil Jenkins;;420R;;McMM;;
018;0;11;2:00.968;0;;38.251;0;38.117;3;44.600;0;138.5;25:17.964;08:28:18.513;0:38.251;0:38.117;0:44.600;197.8;Phil Jenkins;;420R;;McMM;;
022;0;1;2:13.270;0;;44.814;0;41.801;0;46.655;0;118.5;2:13.270;08:05:13.819;0:44.814;0:41.801;0:46.655;166.4;Paul Browes;;420R;;PRIV;;
022;0;2;2:07.983;0;;41.848;0;40.133;0;46.002;0;130.9;4:21.253;08:07:21.802;0:41.848;0:40.133;0:46.002;198.9;Paul Browes;;420R;;PRIV;;
022;0;3;2:05.855;0;;40.094;0;39.962;0;45.799;0;133.1;6:27.108;08:09:27.657;0:40.094;0:39.962;0:45.799;207.3;Paul Browes;;420R;;PRIV;;
022;0;4;2:07.321;0;;40.714;0;40.873;0;45.734;0;131.6;8:34.429;08:11:34.978;0:40.714;0:40.873;0:45.734;200.4;Paul Browes;;420R;;PRIV;;
022;0;5;2:05.105;0;;39.970;0;39.498;0;45.637;0;133.9;10:39.534;08:13:40.083;0:39.970;0:39.498;0:45.637;204.5;Paul Browes;;420R;;PRIV;;
022;0;6;2:06.928;0;;41.252;0;40.212;0;45.464;2;132.0;12:46.462;08:15:47.011;0:41.252;0:40.212;0:45.464;200.4;Paul Browes;;420R;;PRIV;;
022;0;7;2:15.675;0;;43.493;0;43.522;0;48.660;0;123.5;15:02.137;08:18:02.686;0:43.493;0:43.522;0:48.660;197.1;Paul Browes;;420R;;PRIV;;
022;0;8;3:24.803;0;;52.010;0;1:17.750;0;1:15.043;0;81.8;18:26.940;08:21:27.489;0:52.010;1:17.750;1:15.043;160.0;Paul Browes;;420R;;PRIV;;
022;0;9;3:04.477;0;;1:11.616;0;1:01.927;0;50.934;0;90.8;21:31.417;08:24:31.966;1:11.616;1:01.927;0:50.934;83.7;Paul Browes;;420R;;PRIV;;
022;0;10;2:05.178;0;;39.903;0;39.792;0;45.483;0;133.8;23:36.595;08:26:37.144;0:39.903;0:39.792;0:45.483;201.1;Paul Browes;;420R;;PRIV;;
022;0;11;2:04.959;2;;39.493;2;39.334;2;46.132;0;134.1;25:41.554;08:28:42.103;0:39.493;0:39.334;0:46.132;200.0;Paul Browes;;420R;;PRIV;;
024;0;1;2:19.626;0;;46.924;0;44.348;0;48.354;0;113.1;2:19.626;08:05:20.175;0:46.924;0:44.348;0:48.354;159.8;Jorge Petiz;;420R;;Team N;;
024;0;2;2:12.663;0;;42.227;0;42.951;0;47.485;0;126.3;4:32.289;08:07:32.838;0:42.227;0:42.951;0:47.485;202.6;Jorge Petiz;;420R;;Team N;;
024;0;3;2:11.448;0;;41.676;0;42.414;0;47.358;0;127.4;6:43.737;08:09:44.286;0:41.676;0:42.414;0:47.358;201.5;Jorge Petiz;;420R;;Team N;;
024;0;4;2:10.996;0;;41.678;0;41.711;0;47.607;0;127.9;8:54.733;08:11:55.282;0:41.678;0:41.711;0:47.607;198.5;Jorge Petiz;;420R;;Team N;;
024;0;5;2:08.006;0;;40.732;0;40.898;0;46.376;2;130.9;11:02.739;08:14:03.288;0:40.732;0:40.898;0:46.376;211.8;Jorge Petiz;;420R;;Team N;;
024;0;6;2:19.660;0;;50.481;0;41.778;0;47.401;0;119.9;13:22.399;08:16:22.948;0:50.481;0:41.778;0:47.401;201.9;Jorge Petiz;;420R;;Team N;;
024;0;7;2:22.252;0;;48.893;0;43.892;0;49.467;0;117.8;15:44.651;08:18:45.200;0:48.893;0:43.892;0:49.467;127.2;Jorge Petiz;;420R;;Team N;;
024;0;8;2:53.854;0;;47.078;0;1:00.086;0;1:06.690;0;96.3;18:38.505;08:21:39.054;0:47.078;1:00.086;1:06.690;147.1;Jorge Petiz;;420R;;Team N;;
024;0;9;3:08.238;0;;1:17.610;0;1:00.511;0;50.117;0;89.0;21:46.743;08:24:47.292;1:17.610;1:00.511;0:50.117;86.8;Jorge Petiz;;420R;;Team N;;
024;0;10;2:07.224;2;;40.354;2;40.301;2;46.569;0;131.7;23:53.967;08:26:54.516;0:40.354;0:40.301;0:46.569;200.4;Jorge Petiz;;420R;;Team N;;
024;0;11;2:07.636;0;;40.380;0;40.778;0;46.478;0;131.2;26:01.603;08:29:02.152;0:40.380;0:40.778;0:46.478;202.6;Jorge Petiz;;420R;;Team N;;
037;0;1;2:08.769;0;;42.416;0;40.568;0;45.785;0;122.6;2:08.769;08:05:09.318;0:42.416;0:40.568;0:45.785;175.0;Steve Day;;420R;;McMM;;
037;0;2;2:05.953;0;;39.829;0;39.518;0;46.606;0;133.0;4:14.722;08:07:15.271;0:39.829;0:39.518;0:46.606;210.1;Steve Day;;420R;;McMM;;
037;0;3;2:06.416;0;;40.668;0;39.856;0;45.892;0;132.5;6:21.138;08:09:21.687;0:40.668;0:39.856;0:45.892;199.6;Steve Day;;420R;;McMM;;
037;0;4;2:05.393;0;;39.612;0;40.161;0;45.620;2;133.6;8:26.531;08:11:27.080;0:39.612;0:40.161;0:45.620;200.0;Steve Day;;420R;;McMM;;
