﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1531893621;7/18/2018 6:00:21 AM;17;18.3333;73;935.053;1.60934;70;
1531893686;7/18/2018 6:01:26 AM;17.0556;18.3333;72;934.985;1.60934;62;
1531893750;7/18/2018 6:02:30 AM;17.1111;18.3333;72;935.053;1.60934;305;
1531893817;7/18/2018 6:03:37 AM;17.0556;18.3333;71;935.019;3.21869;197;
1531893880;7/18/2018 6:04:40 AM;17.1111;18.3333;70;934.985;1.60934;235;
1531893947;7/18/2018 6:05:47 AM;17.1111;18.3333;71;934.951;4.82803;272;
1531894012;7/18/2018 6:06:52 AM;17.1667;18.3333;72;935.019;3.21869;271;
1531894077;7/18/2018 6:07:57 AM;17.1667;18.8889;72;934.985;3.21869;263;
1531894142;7/18/2018 6:09:02 AM;17.1667;18.8889;72;935.019;1.60934;273;
1531894206;7/18/2018 6:10:06 AM;17.1667;18.8889;72;934.917;1.60934;273;
1531894272;7/18/2018 6:11:12 AM;17.1667;18.8889;72;934.985;1.60934;273;
1531894337;7/18/2018 6:12:17 AM;17.1667;18.8889;72;935.053;0;281;
1531894402;7/18/2018 6:13:22 AM;17.1667;18.8889;72;935.019;1.60934;280;
1531894468;7/18/2018 6:14:28 AM;17.2222;18.8889;72;934.985;1.60934;281;
1531894531;7/18/2018 6:15:31 AM;17.2222;18.8889;71;934.985;3.21869;301;
1531894598;7/18/2018 6:16:38 AM;17.1667;18.8889;71;935.053;1.60934;301;
1531894663;7/18/2018 6:17:43 AM;17.2222;18.8889;71;935.019;3.21869;94;
1531894728;7/18/2018 6:18:48 AM;17.2778;18.8889;72;934.917;1.60934;94;
1531894793;7/18/2018 6:19:53 AM;17.2778;18.8889;73;934.883;4.82803;94;
1531894857;7/18/2018 6:20:57 AM;17.2778;18.8889;73;934.883;4.82803;71;
1531894923;7/18/2018 6:22:03 AM;17.3333;18.8889;72;934.917;6.43738;53;
1531894988;7/18/2018 6:23:08 AM;17.3333;18.8889;73;934.951;0;55;
1531895052;7/18/2018 6:24:12 AM;17.2778;18.8889;72;935.053;3.21869;46;
1531895119;7/18/2018 6:25:19 AM;17.3889;18.8889;72;935.12;4.82803;64;
1531895182;7/18/2018 6:26:22 AM;17.4444;18.8889;72;934.985;4.82803;101;
1531895249;7/18/2018 6:27:29 AM;17.5;18.8889;71;934.917;4.82803;103;
1531895314;7/18/2018 6:28:34 AM;17.6667;18.8889;70;934.951;0;92;
1531895379;7/18/2018 6:29:39 AM;17.8333;18.8889;70;934.951;1.60934;243;
1531895444;7/18/2018 6:30:44 AM;17.8889;18.8889;70;934.951;0;243;
1531895508;7/18/2018 6:31:48 AM;17.9444;18.8889;69;934.883;1.60934;219;
1531895574;7/18/2018 6:32:54 AM;18;18.8889;69;934.951;1.60934;174;
1531895639;7/18/2018 6:33:59 AM;18.1111;18.8889;69;934.951;8.04672;82;
1531895705;7/18/2018 6:35:05 AM;18.1667;18.8889;69;934.985;3.21869;90;
1531895770;7/18/2018 6:36:10 AM;18.2778;18.8889;70;934.917;0;90;
1531895833;7/18/2018 6:37:13 AM;18.2778;18.8889;69;934.985;1.60934;112;
1531895900;7/18/2018 6:38:20 AM;18.3333;18.8889;69;935.087;1.60934;112;
1531895963;7/18/2018 6:39:23 AM;18.3889;18.8889;68;935.154;1.60934;112;
1531896030;7/18/2018 6:40:30 AM;18.4444;18.8889;70;935.053;3.21869;94;
1531896095;7/18/2018 6:41:35 AM;18.5;18.8889;70;935.053;8.04672;90;
1531896159;7/18/2018 6:42:39 AM;18.6111;18.8889;70;935.019;8.04672;92;
1531896225;7/18/2018 6:43:45 AM;18.6667;18.8889;66;934.951;4.82803;88;
1531896289;7/18/2018 6:44:49 AM;18.7778;18.8889;67;935.019;1.60934;126;
1531896356;7/18/2018 6:45:56 AM;18.8333;18.8889;66;935.053;3.21869;126;
1531896421;7/18/2018 6:47:01 AM;18.9444;18.8889;64;935.019;1.60934;126;
1531896484;7/18/2018 6:48:04 AM;19.0556;18.8889;64;934.951;1.60934;126;
1531896551;7/18/2018 6:49:11 AM;19.1111;18.8889;65;934.985;0;126;
1531896614;7/18/2018 6:50:14 AM;19.2222;18.8889;64;935.053;1.60934;126;
