﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;018;Classified;13;26:37.034;-;-;5;2:01.778;137.6;McMM;420R;;;Super Seven;;;;;;;;;;;;Phil;Jenkins;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;32;Classified;13;26:37.116;+0.082;+0.082;9;2:01.763;137.6;McMM;420R;;;Super Seven;;;;;;;;;;;;Lee;Wiggins;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;78;Classified;13;26:37.446;+0.412;+0.330;6;2:02.141;137.1;PRIV;420R;;;Super Seven;;;;;;;;;;;;Danny;Winstanley;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;103;Classified;13;26:37.716;+0.682;+0.270;3;2:02.316;136.9;BLYTH;420R;;;Super Seven;;;;;;;;;;;;John;Byrne;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;4;Classified;13;26:38.021;+0.987;+0.305;3;2:01.906;137.4;McMM;420R;;;Super Seven;;;;;;;;;;;;Jon;Mitchell;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;14;Classified;13;26:38.626;+1.592;+0.605;5;2:01.624;137.7;TPR;420R;;;Super Seven;;;;;;;;;;;;David;Henderson;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;058;Classified;13;26:38.660;+1.626;+0.034;6;2:02.233;137.0;TPR;420R;;;Super Seven;;;;;;;;;;;;Richard;Ainscough;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;53;Classified;13;26:39.005;+1.971;+0.345;3;2:02.111;137.2;CRM;420R;;;Super Seven;;;;;;;;;;;;José Carlos;Pires;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;077;Classified;13;26:39.466;+2.432;+0.461;13;2:01.782;137.5;McMM;420R;;;Super Seven;;;;;;;;;;;;Chris;Wright;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;34;Classified;13;26:40.554;+3.520;+1.088;13;2:02.382;136.9;CRM;420R;;;Super Seven;;;;;;;;;;;;Franscisco;Villar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;09;Classified;13;26:43.009;+5.975;+2.455;6;2:02.148;137.1;McMM;420R;;;Super Seven;;;;;;;;;;;;Danny;Killeen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;21;Classified;13;26:50.616;+13.582;+7.607;11;2:02.610;136.6;Team N;420R;;;Super Seven;;;;;;;;;;;;Jota Jota;Magalhães;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;037;Classified;13;26:51.934;+14.900;+1.318;6;2:02.826;136.4;McMM;420R;;;Super Seven;;;;;;;;;;;;Steve;Day;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;85;Classified;13;26:54.565;+17.531;+2.631;6;2:02.828;136.4;PGM;420R;;;Super Seven;;;;;;;;;;;;Clive;Richards;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;30;Classified;13;26:55.957;+18.923;+1.392;4;2:03.111;136.1;BCM;420R;;;Super Seven;;;;;;;;;;;;Gonçalo Lobo;Vale;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;23;Classified;13;26:57.918;+20.884;+1.961;5;2:02.938;136.3;Team N;420R;;;Super Seven;;;;;;;;;;;;Paulo;Costa;;;;;;;;;;Diogo;Costa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;8;Classified;13;27:00.472;+23.438;+2.554;11;2:03.556;135.6;CRM;420R;;;Super Seven;;;;;;;;;;;;Luís Calheiros;Ferreira;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;119;Classified;13;27:04.959;+27.925;+4.487;9;2:03.384;135.8;TPR;420R;;;Super Seven;;;;;;;;;;;;Justin;Armstrong;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;88;Classified;13;27:05.372;+28.338;+0.413;5;2:02.806;136.4;McMM;420R;;;Super Seven;;;;;;;;;;;;Chris;Lay;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;99;Classified;13;27:05.796;+28.762;+0.424;4;2:03.327;135.8;McMM;420R;;;Super Seven;;;;;;;;;;;;Mark;Stansfield;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;3;Classified;13;27:06.330;+29.296;+0.534;9;2:03.986;135.1;CRM;420R;;;Super Seven;;;;;;;;;;;;Paulo;Macedo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;121;Classified;13;27:06.783;+29.749;+0.453;11;2:03.663;135.5;PRIV;420R;;;Super Seven;;;;;;;;;;;;Christina;Maple;;;;;;;;;;Max;McDonagh;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;022;Classified;13;27:07.490;+30.456;+0.707;9;2:03.289;135.9;PRIV;420R;;;Super Seven;;;;;;;;;;;;Paul;Browes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;47;Classified;13;27:10.826;+33.792;+3.336;7;2:03.305;135.8;UPEM;420R;;;Super Seven;;;;;;;;;;;;Rob;Watts;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;50;Classified;13;27:10.895;+33.861;+0.069;4;2:03.389;135.8;McMM;420R;;;Super Seven;;;;;;;;;;;;David;Briault;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;20;Classified;13;27:22.931;+45.897;+12.036;9;2:04.824;134.2;Team N;420R;;;Super Seven;;;;;;;;;;;;Luis;Lisboa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;5;Classified;13;27:25.406;+48.372;+2.475;8;2:04.265;134.8;McMM;420R;;;Super Seven;;;;;;;;;;;;Carl;Nairn;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;055;Classified;13;27:25.783;+48.749;+0.377;6;2:04.124;135.0;PRIV;420R;;;Super Seven;;;;;;;;;;;;Russ;Olivant;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;071;Classified;13;27:28.393;+51.359;+2.610;7;2:03.700;135.4;McMM;420R;;;Super Seven;;;;;;;;;;;;Martin;Amison;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;39;Classified;13;27:28.489;+51.455;+0.096;8;2:04.321;134.7;McMM;420R;;;Super Seven;;;;;;;;;;;;Mark;Drain;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;2;Classified;13;27:28.520;+51.486;+0.031;4;2:05.080;133.9;McMM;420R;;;Super Seven;;;;;;;;;;;;John;Reid;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;33;Classified;13;27:31.071;+54.037;+2.551;12;2:04.122;135.0;CRM;420R;;;Super Seven;;;;;;;;;;;;Ricardo;Rajani;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;044;Classified;13;27:32.690;+55.656;+1.619;13;2:04.794;134.2;McMM;420R;;;Super Seven;;;;;;;;;;;;Mark;Bennett;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;06;Classified;13;27:35.332;+58.298;+2.642;10;2:05.260;133.7;McMM;420R;;;Super Seven;;;;;;;;;;;;Peter;Rimer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;64;Classified;13;27:36.722;+59.688;+1.390;11;2:05.186;133.8;McMM;420R;;;Super Seven;;;;;;;;;;;;Tom;Overton;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;024;Classified;13;27:36.745;+59.711;+0.023;8;2:04.684;134.3;Team N;420R;;;Super Seven;;;;;;;;;;;;Jorge;Petiz;;;;;;;;;;Carlos;Faria;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;38;Classified;13;27:38.345;+1:01.311;+1.600;4;2:05.898;133.1;McMM;420R;;;Super Seven;;;;;;;;;;;;Barry;Moore;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;19;Classified;13;27:38.932;+1:01.898;+0.587;11;2:05.086;133.9;Team N;420R;;;Super Seven;;;;;;;;;;;;Duarte;Lisboa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;102;Classified;13;27:41.860;+1:04.826;+2.928;5;2:06.016;132.9;PRIV;420R;;;Super Seven;;;;;;;;;;;;Matthew;Reeve;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;11;Classified;13;27:47.611;+1:10.577;+5.751;8;2:03.838;135.3;McMM;420R;;;Super Seven;;;;;;;;;;;;Carl;Woodwiss;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
