﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
018;0;1;2:06.271;0;;40.614;0;39.085;0;46.572;0;125.1;2:06.271;13:33:45.666;0:40.614;0:39.085;0:46.572;;Phil Jenkins;;420R;;McMM;;
018;0;2;2:02.104;0;;38.743;0;38.600;0;44.761;2;137.2;4:08.375;13:35:47.770;0:38.743;0:38.600;0:44.761;212.6;Phil Jenkins;;420R;;McMM;;
018;0;3;2:02.708;0;;38.902;0;38.265;3;45.541;0;136.5;6:11.083;13:37:50.478;0:38.902;0:38.265;0:45.541;199.6;Phil Jenkins;;420R;;McMM;;
018;0;4;2:01.805;0;;38.402;0;38.433;0;44.970;0;137.5;8:12.888;13:39:52.283;0:38.402;0:38.433;0:44.970;206.9;Phil Jenkins;;420R;;McMM;;
018;0;5;2:01.778;2;;37.929;2;38.472;0;45.377;0;137.6;10:14.666;13:41:54.061;0:37.929;0:38.472;0:45.377;206.5;Phil Jenkins;;420R;;McMM;;
018;0;6;2:01.896;0;;37.989;0;38.430;0;45.477;0;137.4;12:16.562;13:43:55.957;0:37.989;0:38.430;0:45.477;204.9;Phil Jenkins;;420R;;McMM;;
018;0;7;2:02.793;0;;39.092;0;38.719;0;44.982;0;136.4;14:19.355;13:45:58.750;0:39.092;0:38.719;0:44.982;206.5;Phil Jenkins;;420R;;McMM;;
018;0;8;2:02.551;0;;38.024;0;38.559;0;45.968;0;136.7;16:21.906;13:48:01.301;0:38.024;0:38.559;0:45.968;205.3;Phil Jenkins;;420R;;McMM;;
018;0;9;2:02.907;0;;38.583;0;39.091;0;45.233;0;136.3;18:24.813;13:50:04.208;0:38.583;0:39.091;0:45.233;197.8;Phil Jenkins;;420R;;McMM;;
018;0;10;2:02.580;0;;38.466;0;38.826;0;45.288;0;136.7;20:27.393;13:52:06.788;0:38.466;0:38.826;0:45.288;200.7;Phil Jenkins;;420R;;McMM;;
018;0;11;2:03.176;0;;39.162;0;39.166;0;44.848;0;136.0;22:30.569;13:54:09.964;0:39.162;0:39.166;0:44.848;200.4;Phil Jenkins;;420R;;McMM;;
018;0;12;2:03.355;0;;38.846;0;38.904;0;45.605;0;135.8;24:33.924;13:56:13.319;0:38.846;0:38.904;0:45.605;199.6;Phil Jenkins;;420R;;McMM;;
018;0;13;2:03.110;0;;38.682;0;38.958;0;45.470;0;136.1;26:37.034;13:58:16.429;0:38.682;0:38.958;0:45.470;197.1;Phil Jenkins;;420R;;McMM;;
022;0;1;2:10.818;0;;43.341;0;41.684;0;45.793;0;120.7;2:10.818;13:33:50.213;0:43.341;0:41.684;0:45.793;;Paul Browes;;420R;;PRIV;;
022;0;2;2:05.262;0;;39.418;0;40.225;0;45.619;0;133.7;4:16.080;13:35:55.475;0:39.418;0:40.225;0:45.619;210.1;Paul Browes;;420R;;PRIV;;
022;0;3;2:05.025;0;;39.643;0;40.432;0;44.950;2;134.0;6:21.105;13:38:00.500;0:39.643;0:40.432;0:44.950;211.8;Paul Browes;;420R;;PRIV;;
022;0;4;2:03.696;0;;38.700;0;40.025;0;44.971;0;135.4;8:24.801;13:40:04.196;0:38.700;0:40.025;0:44.971;215.6;Paul Browes;;420R;;PRIV;;
022;0;5;2:05.134;0;;39.613;0;39.975;0;45.546;0;133.9;10:29.935;13:42:09.330;0:39.613;0:39.975;0:45.546;208.5;Paul Browes;;420R;;PRIV;;
022;0;6;2:04.111;0;;38.988;0;39.954;0;45.169;0;135.0;12:34.046;13:44:13.441;0:38.988;0:39.954;0:45.169;211.8;Paul Browes;;420R;;PRIV;;
022;0;7;2:05.274;0;;39.280;0;39.933;0;46.061;0;133.7;14:39.320;13:46:18.715;0:39.280;0:39.933;0:46.061;213.4;Paul Browes;;420R;;PRIV;;
022;0;8;2:03.787;0;;39.190;0;39.538;2;45.059;0;135.3;16:43.107;13:48:22.502;0:39.190;0:39.538;0:45.059;211.4;Paul Browes;;420R;;PRIV;;
022;0;9;2:03.289;2;;38.519;2;39.772;0;44.998;0;135.9;18:46.396;13:50:25.791;0:38.519;0:39.772;0:44.998;210.9;Paul Browes;;420R;;PRIV;;
022;0;10;2:04.651;0;;39.065;0;40.112;0;45.474;0;134.4;20:51.047;13:52:30.442;0:39.065;0:40.112;0:45.474;216.0;Paul Browes;;420R;;PRIV;;
022;0;11;2:04.788;0;;39.040;0;40.092;0;45.656;0;134.2;22:55.835;13:54:35.230;0:39.040;0:40.092;0:45.656;203.8;Paul Browes;;420R;;PRIV;;
022;0;12;2:05.436;0;;39.393;0;39.788;0;46.255;0;133.5;25:01.271;13:56:40.666;0:39.393;0:39.788;0:46.255;200.0;Paul Browes;;420R;;PRIV;;
022;0;13;2:06.219;0;;39.377;0;41.551;0;45.291;0;132.7;27:07.490;13:58:46.885;0:39.377;0:41.551;0:45.291;210.9;Paul Browes;;420R;;PRIV;;
024;0;1;2:14.030;0;;45.201;0;41.908;0;46.921;0;117.8;2:14.030;13:33:53.425;0:45.201;0:41.908;0:46.921;184.0;Jorge Petiz;;420R;;Team N;;
024;0;2;2:07.132;0;;40.076;0;40.579;0;46.477;0;131.8;4:21.162;13:36:00.557;0:40.076;0:40.579;0:46.477;208.5;Jorge Petiz;;420R;;Team N;;
024;0;3;2:05.575;0;;39.741;0;39.542;0;46.292;0;133.4;6:26.737;13:38:06.132;0:39.741;0:39.542;0:46.292;207.3;Jorge Petiz;;420R;;Team N;;
024;0;4;2:04.959;0;;39.213;0;39.994;0;45.752;2;134.1;8:31.696;13:40:11.091;0:39.213;0:39.994;0:45.752;212.2;Jorge Petiz;;420R;;Team N;;
024;0;5;2:06.153;0;;40.088;0;40.140;0;45.925;0;132.8;10:37.849;13:42:17.244;0:40.088;0:40.140;0:45.925;200.0;Jorge Petiz;;420R;;Team N;;
024;0;6;2:05.052;0;;39.199;0;39.494;0;46.359;0;134.0;12:42.901;13:44:22.296;0:39.199;0:39.494;0:46.359;207.3;Jorge Petiz;;420R;;Team N;;
024;0;7;2:05.722;0;;39.737;0;39.998;0;45.987;0;133.2;14:48.623;13:46:28.018;0:39.737;0:39.998;0:45.987;198.5;Jorge Petiz;;420R;;Team N;;
024;0;8;2:04.684;2;;39.181;2;39.210;2;46.293;0;134.3;16:53.307;13:48:32.702;0:39.181;0:39.210;0:46.293;202.6;Jorge Petiz;;420R;;Team N;;
024;0;9;2:06.727;0;;39.829;0;39.900;0;46.998;0;132.2;19:00.034;13:50:39.429;0:39.829;0:39.900;0:46.998;189.8;Jorge Petiz;;420R;;Team N;;
024;0;10;2:07.496;0;;40.297;0;40.335;0;46.864;0;131.4;21:07.530;13:52:46.925;0:40.297;0:40.335;0:46.864;200.0;Jorge Petiz;;420R;;Team N;;
024;0;11;2:06.858;0;;39.460;0;40.803;0;46.595;0;132.0;23:14.388;13:54:53.783;0:39.460;0:40.803;0:46.595;206.9;Jorge Petiz;;420R;;Team N;;
024;0;12;2:09.298;0;;40.352;0;40.585;0;48.361;0;129.6;25:23.686;13:57:03.081;0:40.352;0:40.585;0:48.361;202.6;Jorge Petiz;;420R;;Team N;;
024;0;13;2:13.059;0;;39.986;0;44.422;0;48.651;0;125.9;27:36.745;13:59:16.140;0:39.986;0:44.422;0:48.651;197.1;Jorge Petiz;;420R;;Team N;;
037;0;1;2:06.676;0;;40.550;0;39.553;0;46.573;0;124.7;2:06.676;13:33:46.071;0:40.550;0:39.553;0:46.573;;Steve Day;;420R;;McMM;;
037;0;2;2:04.293;0;;39.031;0;40.088;0;45.174;2;134.8;4:10.969;13:35:50.364;0:39.031;0:40.088;0:45.174;210.5;Steve Day;;420R;;McMM;;
037;0;3;2:03.459;0;;38.346;0;39.633;0;45.480;0;135.7;6:14.428;13:37:53.823;0:38.346;0:39.633;0:45.480;209.3;Steve Day;;420R;;McMM;;
037;0;4;2:03.668;0;;38.207;0;40.118;0;45.343;0;135.4;8:18.096;13:39:57.491;0:38.207;0:40.118;0:45.343;207.7;Steve Day;;420R;;McMM;;
037;0;5;2:03.318;0;;38.445;0;39.399;0;45.474;0;135.8;10:21.414;13:42:00.809;0:38.445;0:39.399;0:45.474;201.9;Steve Day;;420R;;McMM;;
037;0;6;2:02.826;2;;38.211;0;39.225;0;45.390;0;136.4;12:24.240;13:44:03.635;0:38.211;0:39.225;0:45.390;207.7;Steve Day;;420R;;McMM;;
037;0;7;2:03.192;0;;38.126;2;39.213;0;45.853;0;136.0;14:27.432;13:46:06.827;0:38.126;0:39.213;0:45.853;210.9;Steve Day;;420R;;McMM;;
037;0;8;2:03.324;0;;38.752;0;39.360;0;45.212;0;135.8;16:30.756;13:48:10.151;0:38.752;0:39.360;0:45.212;198.5;Steve Day;;420R;;McMM;;
037;0;9;2:03.614;0;;38.436;0;39.544;0;45.634;0;135.5;18:34.370;13:50:13.765;0:38.436;0:39.544;0:45.634;206.1;Steve Day;;420R;;McMM;;
037;0;10;2:03.491;0;;38.540;0;39.518;0;45.433;0;135.6;20:37.861;13:52:17.256;0:38.540;0:39.518;0:45.433;200.4;Steve Day;;420R;;McMM;;
037;0;11;2:04.034;0;;38.937;0;39.174;0;45.923;0;135.1;22:41.895;13:54:21.290;0:38.937;0:39.174;0:45.923;200.7;Steve Day;;420R;;McMM;;
037;0;12;2:04.428;0;;39.087;0;39.146;2;46.195;0;134.6;24:46.323;13:56:25.718;0:39.087;0:39.146;0:46.195;192.9;Steve Day;;420R;;McMM;;
037;0;13;2:05.611;0;;39.828;0;39.784;0;45.999;0;133.4;26:51.934;13:58:31.329;0:39.828;0:39.784;0:45.999;193.2;Steve Day;;420R;;McMM;;
044;0;1;2:16.395;0;;47.354;0;42.308;0;46.733;0;115.8;2:16.395;13:33:55.790;0:47.354;0:42.308;0:46.733;187.2;Mark Bennett;;420R;;McMM;;
044;0;2;2:07.950;0;;39.878;0;41.875;0;46.197;0;130.9;4:24.345;13:36:03.740;0:39.878;0:41.875;0:46.197;210.9;Mark Bennett;;420R;;McMM;;
044;0;3;2:07.261;0;;39.927;0;41.693;0;45.641;2;131.6;6:31.606;13:38:11.001;0:39.927;0:41.693;0:45.641;213.9;Mark Bennett;;420R;;McMM;;
044;0;4;2:06.308;0;;39.936;0;40.624;0;45.748;0;132.6;8:37.914;13:40:17.309;0:39.936;0:40.624;0:45.748;213.0;Mark Bennett;;420R;;McMM;;
044;0;5;2:06.811;0;;39.628;0;41.411;0;45.772;0;132.1;10:44.725;13:42:24.120;0:39.628;0:41.411;0:45.772;212.6;Mark Bennett;;420R;;McMM;;
044;0;6;2:06.232;0;;39.685;0;40.443;0;46.104;0;132.7;12:50.957;13:44:30.352;0:39.685;0:40.443;0:46.104;214.3;Mark Bennett;;420R;;McMM;;
044;0;7;2:07.823;0;;40.033;0;40.541;0;47.249;0;131.0;14:58.780;13:46:38.175;0:40.033;0:40.541;0:47.249;204.5;Mark Bennett;;420R;;McMM;;
044;0;8;2:05.037;0;;38.863;0;40.316;0;45.858;0;134.0;17:03.817;13:48:43.212;0:38.863;0:40.316;0:45.858;213.9;Mark Bennett;;420R;;McMM;;
044;0;9;2:06.642;0;;39.985;0;40.565;0;46.092;0;132.3;19:10.459;13:50:49.854;0:39.985;0:40.565;0:46.092;189.8;Mark Bennett;;420R;;McMM;;
044;0;10;2:05.709;0;;38.824;0;40.652;0;46.233;0;133.3;21:16.168;13:52:55.563;0:38.824;0:40.652;0:46.233;206.9;Mark Bennett;;420R;;McMM;;
044;0;11;2:05.782;0;;38.763;0;40.618;0;46.401;0;133.2;23:21.950;13:55:01.345;0:38.763;0:40.618;0:46.401;205.7;Mark Bennett;;420R;;McMM;;
044;0;12;2:05.946;0;;39.470;0;39.922;2;46.554;0;133.0;25:27.896;13:57:07.291;0:39.470;0:39.922;0:46.554;192.5;Mark Bennett;;420R;;McMM;;
044;0;13;2:04.794;2;;38.744;2;40.228;0;45.822;0;134.2;27:32.690;13:59:12.085;0:38.744;0:40.228;0:45.822;197.4;Mark Bennett;;420R;;McMM;;
055;0;1;2:13.920;0;;46.188;0;41.027;0;46.705;0;117.9;2:13.920;13:33:53.315;0:46.188;0:41.027;0:46.705;186.2;Russ Olivant;;420R;;PRIV;;
055;0;2;2:07.720;0;;40.652;0;40.682;0;46.386;0;131.2;4:21.640;13:36:01.035;0:40.652;0:40.682;0:46.386;212.6;Russ Olivant;;420R;;PRIV;;
055;0;3;2:07.350;0;;41.405;0;40.539;0;45.406;0;131.5;6:28.990;13:38:08.385;0:41.405;0:40.539;0:45.406;203.8;Russ Olivant;;420R;;PRIV;;
055;0;4;2:05.110;0;;38.897;0;40.361;0;45.852;0;133.9;8:34.100;13:40:13.495;0:38.897;0:40.361;0:45.852;209.3;Russ Olivant;;420R;;PRIV;;
055;0;5;2:07.557;0;;41.077;0;40.474;0;46.006;0;131.3;10:41.657;13:42:21.052;0:41.077;0:40.474;0:46.006;209.3;Russ Olivant;;420R;;PRIV;;
055;0;6;2:04.124;2;;39.164;0;39.579;2;45.381;2;135.0;12:45.781;13:44:25.176;0:39.164;0:39.579;0:45.381;204.5;Russ Olivant;;420R;;PRIV;;
055;0;7;2:04.720;0;;39.241;0;39.913;0;45.566;0;134.3;14:50.501;13:46:29.896;0:39.241;0:39.913;0:45.566;202.2;Russ Olivant;;420R;;PRIV;;
055;0;8;2:04.579;0;;38.616;2;39.802;0;46.161;0;134.5;16:55.080;13:48:34.475;0:38.616;0:39.802;0:46.161;208.1;Russ Olivant;;420R;;PRIV;;
055;0;9;2:06.537;0;;39.474;0;41.415;0;45.648;0;132.4;19:01.617;13:50:41.012;0:39.474;0:41.415;0:45.648;208.1;Russ Olivant;;420R;;PRIV;;
055;0;10;2:06.856;0;;39.655;0;41.068;0;46.133;0;132.0;21:08.473;13:52:47.868;0:39.655;0:41.068;0:46.133;211.4;Russ Olivant;;420R;;PRIV;;
055;0;11;2:06.688;0;;39.553;0;40.462;0;46.673;0;132.2;23:15.161;13:54:54.556;0:39.553;0:40.462;0:46.673;196.7;Russ Olivant;;420R;;PRIV;;
055;0;12;2:05.175;0;;39.404;0;39.809;0;45.962;0;133.8;25:20.336;13:56:59.731;0:39.404;0:39.809;0:45.962;206.5;Russ Olivant;;420R;;PRIV;;
055;0;13;2:05.447;0;;38.791;0;40.209;0;46.447;0;133.5;27:25.783;13:59:05.178;0:38.791;0:40.209;0:46.447;206.1;Russ Olivant;;420R;;PRIV;;
058;0;1;2:04.481;0;;39.745;0;39.188;0;45.548;0;126.9;2:04.481;13:33:43.876;0:39.745;0:39.188;0:45.548;;Richard Ainscough;;420R;;TPR;;
058;0;2;2:03.875;0;;39.988;0;38.879;0;45.008;0;135.2;4:08.356;13:35:47.751;0:39.988;0:38.879;0:45.008;192.9;Richard Ainscough;;420R;;TPR;;
058;0;3;2:03.319;0;;39.530;0;38.821;2;44.968;0;135.8;6:11.675;13:37:51.070;0:39.530;0:38.821;0:44.968;200.0;Richard Ainscough;;420R;;TPR;;
058;0;4;2:02.405;0;;38.453;0;39.043;0;44.909;0;136.8;8:14.080;13:39:53.475;0:38.453;0:39.043;0:44.909;209.3;Richard Ainscough;;420R;;TPR;;
058;0;5;2:02.390;0;;38.405;0;39.019;0;44.966;0;136.9;10:16.470;13:41:55.865;0:38.405;0:39.019;0:44.966;203.0;Richard Ainscough;;420R;;TPR;;
058;0;6;2:02.233;2;;38.088;2;39.279;0;44.866;0;137.0;12:18.703;13:43:58.098;0:38.088;0:39.279;0:44.866;210.9;Richard Ainscough;;420R;;TPR;;
058;0;7;2:03.118;0;;38.228;0;39.783;0;45.107;0;136.1;14:21.821;13:46:01.216;0:38.228;0:39.783;0:45.107;214.7;Richard Ainscough;;420R;;TPR;;
058;0;8;2:02.246;0;;38.273;0;39.202;0;44.771;2;137.0;16:24.067;13:48:03.462;0:38.273;0:39.202;0:44.771;204.2;Richard Ainscough;;420R;;TPR;;
058;0;9;2:02.642;0;;38.181;0;39.315;0;45.146;0;136.6;18:26.709;13:50:06.104;0:38.181;0:39.315;0:45.146;212.6;Richard Ainscough;;420R;;TPR;;
058;0;10;2:02.569;0;;38.192;0;39.425;0;44.952;0;136.7;20:29.278;13:52:08.673;0:38.192;0:39.425;0:44.952;201.5;Richard Ainscough;;420R;;TPR;;
058;0;11;2:02.660;0;;38.214;0;39.158;0;45.288;0;136.6;22:31.938;13:54:11.333;0:38.214;0:39.158;0:45.288;210.1;Richard Ainscough;;420R;;TPR;;
058;0;12;2:03.419;0;;38.498;0;39.557;0;45.364;0;135.7;24:35.357;13:56:14.752;0:38.498;0:39.557;0:45.364;202.2;Richard Ainscough;;420R;;TPR;;
058;0;13;2:03.303;0;;39.060;0;39.005;0;45.238;0;135.9;26:38.660;13:58:18.055;0:39.060;0:39.005;0:45.238;207.3;Richard Ainscough;;420R;;TPR;;
06;0;1;2:16.800;0;;47.490;0;42.895;0;46.415;0;115.4;2:16.800;13:33:56.195;0:47.490;0:42.895;0:46.415;191.8;Peter Rimer;;420R;;McMM;;
06;0;2;2:09.235;0;;39.952;0;42.905;0;46.378;0;129.6;4:26.035;13:36:05.430;0:39.952;0:42.905;0:46.378;205.7;Peter Rimer;;420R;;McMM;;
06;0;3;2:06.841;0;;38.863;2;42.176;0;45.802;0;132.1;6:32.876;13:38:12.271;0:38.863;0:42.176;0:45.802;208.9;Peter Rimer;;420R;;McMM;;
06;0;4;2:05.453;0;;38.877;0;41.295;0;45.281;2;133.5;8:38.329;13:40:17.724;0:38.877;0:41.295;0:45.281;214.7;Peter Rimer;;420R;;McMM;;
06;0;5;2:08.088;0;;39.516;0;41.854;0;46.718;0;130.8;10:46.417;13:42:25.812;0:39.516;0:41.854;0:46.718;216.9;Peter Rimer;;420R;;McMM;;
06;0;6;2:05.298;0;;39.508;0;40.060;2;45.730;0;133.7;12:51.715;13:44:31.110;0:39.508;0:40.060;0:45.730;210.1;Peter Rimer;;420R;;McMM;;
06;0;7;2:07.234;0;;40.643;0;41.116;0;45.475;0;131.7;14:58.949;13:46:38.344;0:40.643;0:41.116;0:45.475;212.2;Peter Rimer;;420R;;McMM;;
06;0;8;2:06.985;0;;40.239;0;41.212;0;45.534;0;131.9;17:05.934;13:48:45.329;0:40.239;0:41.212;0:45.534;210.9;Peter Rimer;;420R;;McMM;;
06;0;9;2:06.959;0;;39.339;0;41.493;0;46.127;0;131.9;19:12.893;13:50:52.288;0:39.339;0:41.493;0:46.127;201.5;Peter Rimer;;420R;;McMM;;
06;0;10;2:05.260;2;;39.245;0;40.671;0;45.344;0;133.7;21:18.153;13:52:57.548;0:39.245;0:40.671;0:45.344;208.5;Peter Rimer;;420R;;McMM;;
06;0;11;2:05.673;0;;39.011;0;40.587;0;46.075;0;133.3;23:23.826;13:55:03.221;0:39.011;0:40.587;0:46.075;200.7;Peter Rimer;;420R;;McMM;;
06;0;12;2:05.314;0;;39.178;0;40.342;0;45.794;0;133.7;25:29.140;13:57:08.535;0:39.178;0:40.342;0:45.794;197.8;Peter Rimer;;420R;;McMM;;
06;0;13;2:06.192;0;;39.091;0;40.627;0;46.474;0;132.7;27:35.332;13:59:14.727;0:39.091;0:40.627;0:46.474;199.6;Peter Rimer;;420R;;McMM;;
071;0;1;2:18.319;0;;48.821;0;42.260;0;47.238;0;114.2;2:18.319;13:33:57.714;0:48.821;0:42.260;0:47.238;180.3;Martin Amison;;420R;;McMM;;
071;0;2;2:05.697;0;;39.408;0;40.219;0;46.070;0;133.3;4:24.016;13:36:03.411;0:39.408;0:40.219;0:46.070;204.2;Martin Amison;;420R;;McMM;;
071;0;3;2:07.659;0;;40.138;0;42.337;0;45.184;2;131.2;6:31.675;13:38:11.070;0:40.138;0:42.337;0:45.184;208.5;Martin Amison;;420R;;McMM;;
071;0;4;2:05.753;0;;39.766;0;40.364;0;45.623;0;133.2;8:37.428;13:40:16.823;0:39.766;0:40.364;0:45.623;209.7;Martin Amison;;420R;;McMM;;
071;0;5;2:06.708;0;;39.860;0;41.216;0;45.632;0;132.2;10:44.136;13:42:23.531;0:39.860;0:41.216;0:45.632;200.7;Martin Amison;;420R;;McMM;;
071;0;6;2:05.144;0;;38.880;0;40.571;0;45.693;0;133.9;12:49.280;13:44:28.675;0:38.880;0:40.571;0:45.693;206.9;Martin Amison;;420R;;McMM;;
071;0;7;2:03.700;2;;38.594;0;39.474;0;45.632;0;135.4;14:52.980;13:46:32.375;0:38.594;0:39.474;0:45.632;203.8;Martin Amison;;420R;;McMM;;
071;0;8;2:04.265;0;;38.648;0;39.876;0;45.741;0;134.8;16:57.245;13:48:36.640;0:38.648;0:39.876;0:45.741;214.3;Martin Amison;;420R;;McMM;;
071;0;9;2:04.461;0;;38.441;2;40.495;0;45.525;0;134.6;19:01.706;13:50:41.101;0:38.441;0:40.495;0:45.525;210.5;Martin Amison;;420R;;McMM;;
071;0;10;2:06.508;0;;39.852;0;40.995;0;45.661;0;132.4;21:08.214;13:52:47.609;0:39.852;0:40.995;0:45.661;207.7;Martin Amison;;420R;;McMM;;
071;0;11;2:05.041;0;;39.031;0;40.223;0;45.787;0;134.0;23:13.255;13:54:52.650;0:39.031;0:40.223;0:45.787;209.7;Martin Amison;;420R;;McMM;;
071;0;12;2:04.925;0;;39.237;0;39.413;0;46.275;0;134.1;25:18.180;13:56:57.575;0:39.237;0:39.413;0:46.275;202.6;Martin Amison;;420R;;McMM;;
071;0;13;2:10.213;0;;39.402;0;39.311;2;51.500;0;128.6;27:28.393;13:59:07.788;0:39.402;0:39.311;0:51.500;198.2;Martin Amison;;420R;;McMM;;
077;0;1;2:06.372;0;;41.428;0;39.406;0;45.538;0;125.0;2:06.372;13:33:45.767;0:41.428;0:39.406;0:45.538;;Chris Wright;;420R;;McMM;;
077;0;2;2:03.284;0;;39.117;0;39.406;0;44.761;0;135.9;4:09.656;13:35:49.051;0:39.117;0:39.406;0:44.761;207.3;Chris Wright;;420R;;McMM;;
077;0;3;2:03.836;0;;38.824;0;40.070;0;44.942;0;135.3;6:13.492;13:37:52.887;0:38.824;0:40.070;0:44.942;205.3;Chris Wright;;420R;;McMM;;
077;0;4;2:02.302;0;;37.985;2;39.334;0;44.983;0;137.0;8:15.794;13:39:55.189;0:37.985;0:39.334;0:44.983;210.9;Chris Wright;;420R;;McMM;;
077;0;5;2:02.989;0;;39.083;0;39.051;0;44.855;0;136.2;10:18.783;13:41:58.178;0:39.083;0:39.051;0:44.855;201.9;Chris Wright;;420R;;McMM;;
077;0;6;2:02.998;0;;38.748;0;39.131;0;45.119;0;136.2;12:21.781;13:44:01.176;0:38.748;0:39.131;0:45.119;207.3;Chris Wright;;420R;;McMM;;
077;0;7;2:02.231;0;;38.206;0;38.830;2;45.195;0;137.0;14:24.012;13:46:03.407;0:38.206;0:38.830;0:45.195;205.3;Chris Wright;;420R;;McMM;;
077;0;8;2:02.198;0;;38.326;0;38.936;0;44.936;0;137.1;16:26.210;13:48:05.605;0:38.326;0:38.936;0:44.936;202.2;Chris Wright;;420R;;McMM;;
077;0;9;2:03.212;0;;38.071;0;39.829;0;45.312;0;136.0;18:29.422;13:50:08.817;0:38.071;0:39.829;0:45.312;203.8;Chris Wright;;420R;;McMM;;
077;0;10;2:02.782;0;;39.094;0;39.219;0;44.469;3;136.4;20:32.204;13:52:11.599;0:39.094;0:39.219;0:44.469;202.2;Chris Wright;;420R;;McMM;;
077;0;11;2:02.539;0;;38.386;0;38.949;0;45.204;0;136.7;22:34.743;13:54:14.138;0:38.386;0:38.949;0:45.204;203.0;Chris Wright;;420R;;McMM;;
077;0;12;2:02.941;0;;38.530;0;39.288;0;45.123;0;136.3;24:37.684;13:56:17.079;0:38.530;0:39.288;0:45.123;199.6;Chris Wright;;420R;;McMM;;
077;0;13;2:01.782;2;;38.091;0;38.901;0;44.790;0;137.5;26:39.466;13:58:18.861;0:38.091;0:38.901;0:44.790;202.2;Chris Wright;;420R;;McMM;;
09;0;1;2:06.996;0;;41.675;0;39.808;0;45.513;0;124.4;2:06.996;13:33:46.391;0:41.675;0:39.808;0:45.513;;Danny Killeen;;420R;;McMM;;
09;0;2;2:05.909;0;;40.347;0;40.178;0;45.384;0;133.0;4:12.905;13:35:52.300;0:40.347;0:40.178;0:45.384;205.3;Danny Killeen;;420R;;McMM;;
09;0;3;2:04.951;0;;39.340;0;39.370;0;46.241;0;134.1;6:17.856;13:37:57.251;0:39.340;0:39.370;0:46.241;204.2;Danny Killeen;;420R;;McMM;;
09;0;4;2:02.546;0;;37.664;3;39.487;0;45.395;0;136.7;8:20.402;13:39:59.797;0:37.664;0:39.487;0:45.395;214.3;Danny Killeen;;420R;;McMM;;
09;0;5;2:02.380;0;;38.246;0;38.989;0;45.145;0;136.9;10:22.782;13:42:02.177;0:38.246;0:38.989;0:45.145;198.2;Danny Killeen;;420R;;McMM;;
09;0;6;2:02.148;2;;37.981;0;39.083;0;45.084;2;137.1;12:24.930;13:44:04.325;0:37.981;0:39.083;0:45.084;206.9;Danny Killeen;;420R;;McMM;;
09;0;7;2:02.653;0;;37.718;0;39.157;0;45.778;0;136.6;14:27.583;13:46:06.978;0:37.718;0:39.157;0:45.778;209.3;Danny Killeen;;420R;;McMM;;
09;0;8;2:02.299;0;;38.299;0;38.771;0;45.229;0;137.0;16:29.882;13:48:09.277;0:38.299;0:38.771;0:45.229;203.4;Danny Killeen;;420R;;McMM;;
09;0;9;2:02.310;0;;38.089;0;38.683;2;45.538;0;137.0;18:32.192;13:50:11.587;0:38.089;0:38.683;0:45.538;200.7;Danny Killeen;;420R;;McMM;;
09;0;10;2:02.817;0;;38.109;0;39.188;0;45.520;0;136.4;20:35.009;13:52:14.404;0:38.109;0:39.188;0:45.520;200.7;Danny Killeen;;420R;;McMM;;
09;0;11;2:02.711;0;;38.373;0;38.815;0;45.523;0;136.5;22:37.720;13:54:17.115;0:38.373;0:38.815;0:45.523;200.0;Danny Killeen;;420R;;McMM;;
09;0;12;2:02.579;0;;38.241;0;38.926;0;45.412;0;136.7;24:40.299;13:56:19.694;0:38.241;0:38.926;0:45.412;196.4;Danny Killeen;;420R;;McMM;;
09;0;13;2:02.710;0;;38.189;0;39.098;0;45.423;0;136.5;26:43.009;13:58:22.404;0:38.189;0:39.098;0:45.423;198.5;Danny Killeen;;420R;;McMM;;
102;0;1;2:18.153;0;;48.498;0;42.307;0;47.348;0;114.3;2:18.153;13:33:57.548;0:48.498;0:42.307;0:47.348;190.1;Matthew Reeve;;420R;;PRIV;;
102;0;2;2:07.133;0;;39.783;0;41.244;0;46.106;0;131.8;4:25.286;13:36:04.681;0:39.783;0:41.244;0:46.106;208.1;Matthew Reeve;;420R;;PRIV;;
102;0;3;2:07.473;0;;39.495;0;41.640;0;46.338;0;131.4;6:32.759;13:38:12.154;0:39.495;0:41.640;0:46.338;210.9;Matthew Reeve;;420R;;PRIV;;
102;0;4;2:06.852;0;;39.506;0;41.382;0;45.964;2;132.0;8:39.611;13:40:19.006;0:39.506;0:41.382;0:45.964;211.8;Matthew Reeve;;420R;;PRIV;;
102;0;5;2:06.016;2;;39.498;0;40.383;2;46.135;0;132.9;10:45.627;13:42:25.022;0:39.498;0:40.383;0:46.135;207.3;Matthew Reeve;;420R;;PRIV;;
102;0;6;2:06.016;0;;39.157;0;40.675;0;46.184;0;132.9;12:51.643;13:44:31.038;0:39.157;0:40.675;0:46.184;212.2;Matthew Reeve;;420R;;PRIV;;
