﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;LMP3;LMP2_P_A;LMP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;22;Classified;1:28.071;;;;;;1:28.071;United Autosports;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80926;532;3;5626;256;188;;;UNITED;;Filip;UGRAN;S;;ROU;;10820;187;;;;Marino;SATO;G;;JPN;;10971;121;;;;Benjamin;HANLEY;G;;GBR;;1972;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;28;Classified;1:28.224;0.153;0.153;;;;1:28.224;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80931;522;3;5626;256;70;;;IDEC SPORT;;Paul;LAFARGUE;S;;FRA;;1552;70;;;;Reshad;DE GERUS;G;;FRA;;10416;70;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;25;Classified;1:28.381;0.310;0.157;;;;1:28.381;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80929;92;3;5626;256;184;;;APR;;Matthias;KAISER;S;;CHE;;9546;219;;;;Olli;CALDWELL;G;;GBR;;10295;188;;;;Alexander;LYNN;P;;GBR;;8316;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;47;Classified;1:28.476;0.405;0.095;;;;1:28.476;COOL Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80939;5790;3;5626;256;219;;;COOL RACING;;Alejandro;GARCIA;S;;MEX;;10860;151;;;;Paul-Loup;CHATIN;G;;FRA;;313;70;;;;Frederik;VESTI;P;;DNK;;11447;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;37;Classified;1:28.489;0.418;0.013;;;;1:28.489;COOL Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80937;5790;3;5626;256;219;;;COOL RACING;;Lorenzo;FLUXA;S;;ESP;;11246;64;;;;Malthe;JAKOBSEN;G;;DNK;;9610;57;;;;Ritomo;MIYATA;P;;JPN;;11238;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;43;Classified;1:28.498;0.427;0.009;;;;1:28.498;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80938;402;3;5626;256;181;;;INTER EUROPOL;;Sebastian;ALVAREZ;S;;MEX;;10425;151;;;;Vladislav;LOMKO;G;;FRA;;10868;70;;;;Tom;DILLMANN;G;;FRA;;1352;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;34;Classified;1:28.522;0.451;0.024;;;;1:28.522;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80935;402;3;5626;256;181;;;INTER EUROPOL;;Oliver;GRAY;S;;GBR;;11468;188;;;;Clément;NOVALAK;G;;FRA;;11254;70;;;;Luca;GHIOTTO;P;;ITA;;9577;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;23;Classified;1:28.651;0.580;0.129;;;;1:28.651;United Autosports;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80927;532;3;5626;256;188;;;UNITED;;Bijoy;GARG;S;;USA;;10912;66;;;;Fabio;SCHERER;G;;CHE;;9870;219;;;;Paul;DI RESTA;P;;MCO;;9293;154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;65;Classified;1:28.683;0.612;0.032;;;;1:28.683;Panis Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80947;5990;3;5626;256;70;;;PANIS RACING;;Manuel;MALDONADO;S;;GBR;;9880;188;;;;Charles;MILESI;G;;FRA;;9594;70;;;;Arthur;LECLERC;G;;MCO;;11467;154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;14;Classified;1:28.726;0.655;0.043;;;;1:28.726;AO by TF;LMP2;;;Oreca 07 - Gibson;G;Oreca;;80920;6369;3;5626;256;66;;;AO BY TF;;Jonny;EDGAR;S;;GBR;;11280;188;;;;Louis;DELÉTRAZ;G;;CHE;;9621;219;;;;Robert;KUBICA;P;;POL;;8438;181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
