﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540658899;27/10/2018 16:48:19;16,2778;25,5556;51;997,701;14,4841;28;
1540658964;27/10/2018 16:49:24;16,2778;25,5556;51;997,735;12,8748;34;
1540659029;27/10/2018 16:50:29;16,2778;25,5556;51;997,667;12,8748;31;
1540659094;27/10/2018 16:51:34;16,2778;25,5556;51;997,633;19,3121;23;
1540659159;27/10/2018 16:52:39;16,2222;25,5556;50;997,735;14,4841;15;
1540659224;27/10/2018 16:53:44;16,2222;25,5556;50;997,701;8,04672;52;
1540659290;27/10/2018 16:54:50;16,1667;25,5556;51;997,769;8,04672;17;
1540659355;27/10/2018 16:55:55;16,2222;25;51;997,667;12,8748;24;
1540659420;27/10/2018 16:57:00;16,2222;25;51;997,735;8,04672;32;
1540659485;27/10/2018 16:58:05;16,1667;25;51;997,735;16,0934;39;
1540659550;27/10/2018 16:59:10;16,1667;25;51;997,769;17,7028;43;
1540659615;27/10/2018 17:00:15;16,1667;25;51;997,667;19,3121;13;
1540659680;27/10/2018 17:01:20;16,1667;25;51;997,87;27,3588;360;
1540659745;27/10/2018 17:02:25;16,1111;25;51;997,769;14,4841;43;
1540659810;27/10/2018 17:03:30;16,1111;25;52;997,735;11,2654;41;
1540659875;27/10/2018 17:04:35;16,1111;25;52;997,667;14,4841;53;
1540659941;27/10/2018 17:05:41;16,0556;25;52;997,701;12,8748;22;
1540660006;27/10/2018 17:06:46;16,0556;25;52;997,735;11,2654;41;
1540660071;27/10/2018 17:07:51;16,0556;24,4444;52;997,633;17,7028;16;
1540660136;27/10/2018 17:08:56;16;24,4444;53;997,87;8,04672;31;
1540660201;27/10/2018 17:10:01;16;24,4444;53;997,769;12,8748;5;
