﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;69;3;1:41.974;-;-;173.3;6;Oman Racing with TF Sport;LMGTE;;;Aston Martin Vantage AMR;G;61631;6148;10;5896;260;170;;;;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;;Min 01:30:00;Marco;SORENSEN;P;;DNK;;10509;57;;;Max 01:15:00;Samuel;DE HAAN;S;;GBR;;10441;188;;;Min 00:45:00;;;;;;;;;;;;;;;;;;;
2;83;6;1:42.357;+0.383;+0.383;172.7;6;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;61634;5979;10;5910;3;119;;;;;Rahel;FREY;G;;CHE;;1143;219;;;Max 01:15:00;Michelle;GATTING;S;;DNK;;9343;57;;;Min 00:45:00;Sarah;BOVY;B;;BEL;;1191;23;;;Min 01:30:00;;;;;;;;;;;;;;;;;;;
3;18;6;1:42.926;+0.952;+0.569;171.7;6;Absolute Racing;LMGTE;;;Porsche 911 RSR - 19;G;61605;6082;10;5965;4368;92;;;;;Andrew;HARYANTO;B;;IDN;;10069;113;;;Min 01:30:00;Martin;RUMP;S;;EST;;10348;65;;;Min 00:45:00;Alessio;PICARIELLO;G;;BEL;;9740;23;;;Max 01:15:00;;;;;;;;;;;;;;;;;;;
4;32;5;1:43.075;+1.101;+0.149;171.5;5;Rinaldi Racing;LMGTE;;;Ferrari 488 GTE Evo;G;61615;6020;10;5910;3;5;;;;;Pierre;EHRET;B;;DEU;;81;5;;;Min 00:45:00;Nicolas;VARRONE;S;;ARG;;9853;13;;;Min 00:45:00;Gabriele;LANCIERI;B;;ITA;;9575;119;;;Min 00:45:00;;;;;;;;;;;;;;;;;;;
5;66;4;1:43.150;+1.176;+0.075;171.3;6;JMW Motorsport;LMGTE;;;Ferrari 488 GTE Evo;G;61630;35;10;5910;3;188;;;;;Giacomo;PETROBELLI;B;;GBR;;805;188;;;Min 00:45:00;Sean;HUDSPETH;S;;SGP;;10647;212;;;Min 00:45:00;Matthew;PAYNE;S;;NZL;;10648;168;;;Min 00:45:00;;;;;;;;;;;;;;;;;;;
6;57;3;1:43.419;+1.445;+0.269;170.9;5;Kessel Racing;LMGTE;;;Ferrari 488 GTE Evo;G;61627;120;10;5910;3;219;;;;;Takeshi;KIMURA;B;;JPN;;9416;121;;;Min 01:30:00;Frederik;SCHANDORFF;S;;DNK;;10641;57;;;Min 00:45:00;Mikkel;JENSEN;G;;DNK;;8276;57;;;Max 01:15:00;;;;;;;;;;;;;;;;;;;
7;55;5;1:43.502;+1.528;+0.083;170.7;6;Spirit of Race;LMGTE;;;Ferrari 488 GTE Evo;G;61626;5546;10;5910;3;219;;;;;Duncan;CAMERON;B;;GBR;;327;188;;;Min 01:30:00;Matthew;GRIFFIN;G;;IRL;;7395;116;;;Max 01:15:00;David;PEREL;S;;ZAF;;9590;2;;;Min 00:45:00;;;;;;;;;;;;;;;;;;;
8;77;6;1:43.616;+1.642;+0.114;170.6;6;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;61633;45;10;5965;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;Min 01:30:00;Lorenzo;FERRARI;S;;ITA;;10654;119;;;Min 00:45:00;Gianmaria;BRUNI;P;;ITA;;59;119;;;Max 01:15:00;;;;;;;;;;;;;;;;;;;
9;93;6;1:44.336;+2.362;+0.720;169.4;6;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;61636;45;10;5965;4368;5;;;;;Michael;FASSBENDER;B;;IRL;;9752;116;;;Min 01:30:00;Zacharie;ROBICHON;S;;CAN;;10636;40;;;Min 00:45:00;Richard;LIETZ;P;;AUT;;66;17;;;Max 01:15:00;;;;;;;;;;;;;;;;;;;
10;33;3;1:44.560;+2.586;+0.224;169.0;5;Rinaldi Racing;LMGTE;;;Ferrari 488 GTE Evo;G;61616;6020;10;5910;3;5;;;;;Christian;HOOK;B;;DEU;;10014;5;;;Min 00:45:00;Oscar;TUNJO;S;;COL;;10655;46;;;Min 00:45:00;Fabrizio;CRESTANI;S;;ITA;;10323;119;;;Min 00:45:00;;;;;;;;;;;;;;;;;;;
