﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;3:31.475;0;;1:59.898;0;44.764;0;46.813;0;74.7;3:31.475;09:43:31.475;1:59.898;0:44.764;0:46.813;;ARMANDO PARENTE;0:01:10.094;TCR;;TEAM NOVADRIVER;;
11;0;2;2:00.964;0;;37.558;0;39.641;0;43.765;0;138.5;5:32.439;09:45:32.439;0:37.558;0:39.641;0:43.765;228.3;ARMANDO PARENTE;;TCR;;TEAM NOVADRIVER;;
11;0;3;1:58.930;0;;36.718;0;38.566;0;43.646;0;140.8;7:31.369;09:47:31.369;0:36.718;0:38.566;0:43.646;232.3;ARMANDO PARENTE;;TCR;;TEAM NOVADRIVER;;
11;0;4;2:08.003;0;B;36.759;0;38.307;0;52.937;0;130.9;9:39.372;09:49:39.372;0:36.759;0:38.307;0:52.937;228.8;ARMANDO PARENTE;;TCR;;TEAM NOVADRIVER;;
11;0;5;7:47.006;0;;6:24.176;0;39.546;0;43.284;0;35.9;17:26.378;09:57:26.378;6:24.176;0:39.546;0:43.284;;ARMANDO PARENTE;0:05:51.241;TCR;;TEAM NOVADRIVER;;
11;0;6;1:56.198;0;;35.976;0;38.032;0;42.190;0;144.2;19:22.576;09:59:22.576;0:35.976;0:38.032;0:42.190;232.3;ARMANDO PARENTE;;TCR;;TEAM NOVADRIVER;;
11;0;7;1:55.731;2;;35.915;0;37.678;2;42.138;2;144.7;21:18.307;10:01:18.307;0:35.915;0:37.678;0:42.138;233.3;ARMANDO PARENTE;;TCR;;TEAM NOVADRIVER;;
11;0;8;1:56.014;0;;35.876;0;37.926;0;42.212;0;144.4;23:14.321;10:03:14.321;0:35.876;0:37.926;0:42.212;234.3;ARMANDO PARENTE;;TCR;;TEAM NOVADRIVER;;
11;0;9;1:56.101;0;;35.902;0;37.844;0;42.355;0;144.3;25:10.422;10:05:10.422;0:35.902;0:37.844;0:42.355;234.8;ARMANDO PARENTE;;TCR;;TEAM NOVADRIVER;;
11;0;10;1:55.985;0;;35.846;2;37.811;0;42.328;0;144.4;27:06.407;10:07:06.407;0:35.846;0:37.811;0:42.328;234.3;ARMANDO PARENTE;;TCR;;TEAM NOVADRIVER;;
