﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1563612031;7/20/2019 8:40:31 AM;27.6111;31.1111;55;999.967;2.12187;317;
1563612091;7/20/2019 8:41:31 AM;27.6667;31.1111;55;999.933;4.24374;316;
1563612151;7/20/2019 8:42:31 AM;27.6667;31.1111;55;999.933;2.12187;315;
1563612211;7/20/2019 8:43:31 AM;27.6667;31.1111;55;999.967;1.06093;355;
1563612272;7/20/2019 8:44:32 AM;27.6667;31.1111;56;999.967;0;355;
1563612332;7/20/2019 8:45:32 AM;27.7222;31.1111;56;999.933;2.12187;355;
1563612392;7/20/2019 8:46:32 AM;27.7778;31.6667;56;999.933;2.12187;346;
1563612452;7/20/2019 8:47:32 AM;27.8889;31.6667;56;999.967;2.12187;76;
1563612512;7/20/2019 8:48:32 AM;27.9444;31.6667;56;1000;1.06093;76;
1563612572;7/20/2019 8:49:32 AM;28;31.6667;55;1000;2.12187;157;
