﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540550118;26/10/2018 10:35:18;19,2778;21,6667;85;1002,92;6,43738;149;
1540550183;26/10/2018 10:36:23;19,2778;21,6667;85;1002,95;6,43738;151;
1540550249;26/10/2018 10:37:29;19,2778;21,6667;85;1002,98;4,82803;151;
1540550314;26/10/2018 10:38:34;19,2778;21,6667;85;1002,95;4,82803;149;
1540550379;26/10/2018 10:39:39;19,2778;21,6667;85;1003,02;6,43738;148;
1540550444;26/10/2018 10:40:44;19,3333;21,6667;85;1003,02;6,43738;149;
1540550509;26/10/2018 10:41:49;19,3333;21,6667;85;1002,98;8,04672;142;
1540550574;26/10/2018 10:42:54;19,3333;21,6667;85;1002,98;4,82803;155;
1540550639;26/10/2018 10:43:59;19,3333;21,6667;85;1002,95;4,82803;150;
1540550704;26/10/2018 10:45:04;19,3889;21,6667;85;1002,92;3,21869;170;
1540550770;26/10/2018 10:46:10;19,3889;21,6667;85;1002,92;1,60934;158;
1540550834;26/10/2018 10:47:14;19,4444;21,6667;85;1002,88;4,82803;150;
1540550900;26/10/2018 10:48:20;19,4444;21,6667;85;1002,95;4,82803;158;
1540550965;26/10/2018 10:49:25;19,5;21,6667;84;1003,02;6,43738;144;
1540551030;26/10/2018 10:50:30;19,5556;21,6667;84;1002,95;3,21869;160;
1540551095;26/10/2018 10:51:35;19,5556;21,6667;84;1003,05;8,04672;151;
1540551160;26/10/2018 10:52:40;19,5556;21,6667;84;1002,88;6,43738;147;
1540551225;26/10/2018 10:53:45;19,5556;21,6667;84;1002,92;4,82803;151;
1540551290;26/10/2018 10:54:50;19,5556;21,6667;84;1002,98;3,21869;148;
1540551355;26/10/2018 10:55:55;19,5556;21,6667;84;1002,95;3,21869;152;
1540551420;26/10/2018 10:57:00;19,6111;22,2222;84;1002,95;1,60934;150;
1540551485;26/10/2018 10:58:05;19,6111;22,2222;84;1002,81;8,04672;142;
1540551550;26/10/2018 10:59:10;19,6667;22,2222;84;1002,81;3,21869;148;
1540551616;26/10/2018 11:00:16;19,6667;22,2222;84;1002,81;4,82803;147;
1540551681;26/10/2018 11:01:21;19,6667;22,2222;84;1002,88;9,65606;165;
1540551746;26/10/2018 11:02:26;19,7222;22,2222;83;1002,92;6,43738;169;
1540551811;26/10/2018 11:03:31;19,7222;22,2222;83;1002,78;1,60934;169;
1540551876;26/10/2018 11:04:36;19,7778;22,2222;83;1002,81;4,82803;149;
1540551941;26/10/2018 11:05:41;19,8333;22,2222;83;1002,81;8,04672;164;
1540552006;26/10/2018 11:06:46;19,8333;22,2222;83;1002,78;3,21869;169;
1540552071;26/10/2018 11:07:51;19,8889;22,2222;83;1002,78;11,2654;140;
1540552136;26/10/2018 11:08:56;19,8889;22,2222;83;1002,81;3,21869;159;
1540552201;26/10/2018 11:10:01;19,9444;22,2222;83;1002,78;6,43738;160;
1540552267;26/10/2018 11:11:07;19,9444;22,2222;83;1002,68;0;160;
1540552332;26/10/2018 11:12:12;19,9444;22,2222;83;1002,71;6,43738;163;
1540552397;26/10/2018 11:13:17;20;22,2222;82;1002,68;8,04672;168;
1540552462;26/10/2018 11:14:22;20;22,2222;82;1002,71;3,21869;169;
1540552527;26/10/2018 11:15:27;20;22,2222;82;1002,75;1,60934;169;
1540552592;26/10/2018 11:16:32;20;22,2222;82;1002,68;3,21869;169;
1540552657;26/10/2018 11:17:37;20;22,2222;82;1002,75;8,04672;157;
1540552722;26/10/2018 11:18:42;20;22,2222;82;1002,75;1,60934;157;
1540552787;26/10/2018 11:19:47;20;22,2222;82;1002,75;1,60934;157;
1540552852;26/10/2018 11:20:52;20,0556;22,7778;82;1002,71;0;159;
1540552918;26/10/2018 11:21:58;20,0556;22,7778;82;1002,68;0;159;
1540552983;26/10/2018 11:23:03;20,1111;22,7778;82;1002,71;1,60934;159;
1540553048;26/10/2018 11:24:08;20,1667;22,7778;82;1002,75;0;159;
1540553113;26/10/2018 11:25:13;20,1667;22,7778;82;1002,68;1,60934;182;
1540553178;26/10/2018 11:26:18;20,2222;22,7778;82;1002,71;3,21869;157;
1540553243;26/10/2018 11:27:23;20,2778;22,7778;81;1002,68;4,82803;167;
1540553308;26/10/2018 11:28:28;20,3333;22,7778;81;1002,61;0;167;
1540553373;26/10/2018 11:29:33;20,3333;22,7778;81;1002,71;0;167;
1540553438;26/10/2018 11:30:38;20,3889;22,7778;81;1002,58;4,82803;154;
1540553503;26/10/2018 11:31:43;20,4444;22,7778;81;1002,65;8,04672;173;
1540553569;26/10/2018 11:32:49;20,4444;22,7778;81;1002,68;0;173;
1540553634;26/10/2018 11:33:54;20,4444;22,7778;81;1002,65;0;173;
1540553699;26/10/2018 11:34:59;20,5;22,7778;81;1002,58;0;173;
1540553764;26/10/2018 11:36:04;20,5;22,7778;80;1002,54;3,21869;179;
1540553829;26/10/2018 11:37:09;20,5;22,7778;80;1002,61;0;183;
1540553894;26/10/2018 11:38:14;20,5;22,7778;81;1002,54;0;202;
1540553959;26/10/2018 11:39:19;20,5556;22,7778;81;1002,51;0;202;
1540554024;26/10/2018 11:40:24;20,5556;22,7778;80;1002,48;0;202;
1540554089;26/10/2018 11:41:29;20,6111;22,7778;80;1002,41;1,60934;194;
1540554154;26/10/2018 11:42:34;20,6111;22,7778;80;1002,51;1,60934;5;
1540554220;26/10/2018 11:43:40;20,6667;22,7778;80;1002,41;0;360;
1540554285;26/10/2018 11:44:45;20,6667;22,7778;80;1002,54;0;350;
1540554350;26/10/2018 11:45:50;20,7222;22,7778;80;1002,54;3,21869;298;
1540554415;26/10/2018 11:46:55;20,7778;22,7778;80;1002,41;1,60934;214;
