﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540567239;26/10/2018 15:20:39;17,5556;21,1111;85;1001,49;0;53;
1540567304;26/10/2018 15:21:44;17,5556;21,1111;85;1001,56;1,60934;53;
1540567370;26/10/2018 15:22:50;17,5556;21,1111;86;1001,56;0;53;
1540567435;26/10/2018 15:23:55;17,6111;21,1111;87;1001,6;0;53;
1540567500;26/10/2018 15:25:00;17,6111;21,1111;87;1001,39;0;53;
1540567565;26/10/2018 15:26:05;17,6111;21,1111;87;1001,43;1,60934;53;
1540567630;26/10/2018 15:27:10;17,6111;21,1111;87;1001,43;0;53;
1540567695;26/10/2018 15:28:15;17,6667;21,1111;87;1001,32;0;53;
1540567760;26/10/2018 15:29:20;17,6667;21,1111;88;1001,32;0;53;
1540567825;26/10/2018 15:30:25;17,6667;21,1111;88;1001,26;0;53;
1540567890;26/10/2018 15:31:30;17,6667;21,1111;88;1001,29;0;53;
1540567955;26/10/2018 15:32:35;17,6667;21,1111;88;1001,32;0;53;
1540568021;26/10/2018 15:33:41;17,6667;21,1111;88;1001,19;0;53;
1540568086;26/10/2018 15:34:46;17,7222;21,1111;88;1001,22;0;53;
1540568151;26/10/2018 15:35:51;17,7222;21,1111;88;1001,22;0;53;
1540568216;26/10/2018 15:36:56;17,7222;21,1111;88;1001,22;0;53;
1540568281;26/10/2018 15:38:01;17,7222;21,1111;88;1001,16;1,60934;53;
1540568346;26/10/2018 15:39:06;17,7222;21,1111;88;1001,16;1,60934;53;
1540568411;26/10/2018 15:40:11;17,7222;21,1111;88;1001,26;0;53;
1540568476;26/10/2018 15:41:16;17,7222;21,1111;88;1001,05;0;53;
1540568541;26/10/2018 15:42:21;17,7222;20,5556;88;1001,19;0;53;
1540568606;26/10/2018 15:43:26;17,7222;20,5556;89;1001,12;0;53;
1540568672;26/10/2018 15:44:32;17,7222;20,5556;89;1001,05;0;53;
1540568737;26/10/2018 15:45:37;17,7222;20,5556;89;1001,16;0;53;
1540568802;26/10/2018 15:46:42;17,7778;20,5556;89;1001,22;0;53;
1540568867;26/10/2018 15:47:47;17,7222;20,5556;89;1001,09;0;53;
1540568932;26/10/2018 15:48:52;17,7222;20,5556;89;1001,22;0;53;
1540568997;26/10/2018 15:49:57;17,7222;20,5556;89;1001,12;1,60934;53;
