﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572078847;26/10/2019 8:34:07;18;18,3333;86;1005,35;0;125;-1;
1572078907;26/10/2019 8:35:07;18;18,3333;86;1005,49;5,30467;132;-1;
1572078968;26/10/2019 8:36:08;18;18,3333;86;1005,42;2,12187;142;-1;
1572079028;26/10/2019 8:37:08;18;18,8889;86;1005,55;1,06093;131;-1;
1572079088;26/10/2019 8:38:08;18;18,8889;86;1005,55;0;111;-1;
1572079148;26/10/2019 8:39:08;18;18,8889;86;1005,52;0;111;-1;
1572079208;26/10/2019 8:40:08;18;18,8889;86;1005,49;2,12187;119;-1;
1572079268;26/10/2019 8:41:08;18,0556;18,8889;86;1005,52;0;142;-1;
1572079328;26/10/2019 8:42:08;18,0556;18,8889;86;1005,59;2,12187;126;-1;
1572079388;26/10/2019 8:43:08;18,0556;18,8889;86;1005,55;1,06093;142;-1;
1572079448;26/10/2019 8:44:08;18,1111;18,8889;86;1005,59;0;142;-1;
1572079508;26/10/2019 8:45:08;18,1111;18,8889;86;1005,52;1,06093;135;-1;
1572079568;26/10/2019 8:46:08;18,1111;18,8889;86;1005,52;1,06093;135;-1;
1572079629;26/10/2019 8:47:09;18,1667;18,8889;86;1005,55;2,12187;109;-1;
1572079689;26/10/2019 8:48:09;18,1667;18,8889;86;1005,59;0;113;-1;
1572079749;26/10/2019 8:49:09;18,1667;18,8889;86;1005,55;2,12187;108;-1;
1572079809;26/10/2019 8:50:09;18,2222;18,8889;86;1005,52;2,12187;114;-1;
1572079869;26/10/2019 8:51:09;18,2222;18,8889;86;1005,55;2,12187;138;-1;
1572079929;26/10/2019 8:52:09;18,2222;18,8889;86;1005,55;4,24374;111;-1;
1572079989;26/10/2019 8:53:09;18,2778;18,8889;85;1005,55;2,12187;132;-1;
1572080049;26/10/2019 8:54:09;18,2778;18,8889;85;1005,59;2,12187;111;-1;
1572080109;26/10/2019 8:55:09;18,2778;18,8889;86;1005,52;3,1828;143;-1;
1572080169;26/10/2019 8:56:09;18,3333;18,8889;85;1005,62;3,1828;115;-1;
1572080229;26/10/2019 8:57:09;18,3333;18,8889;85;1005,55;2,12187;123;-1;
1572080290;26/10/2019 8:58:10;18,3889;18,8889;85;1005,62;0;166;-1;
1572080350;26/10/2019 8:59:10;18,3889;18,8889;85;1005,59;3,1828;171;-1;
1572080410;26/10/2019 9:00:10;18,3889;18,8889;85;1005,59;4,24374;133;-1;
1572080470;26/10/2019 9:01:10;18,3889;18,8889;85;1005,55;6,3656;118;-1;
