﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1665739207;14/10/2022 9:20:07;23,9444;24,6;62;1009,25;1,06093;150;-1;
1665739267;14/10/2022 9:21:07;23,9444;24,7;62;1009,25;1,06093;153;-1;
1665739332;14/10/2022 9:22:12;23,9444;24,8;62;1009,31;1,06093;153;-1;
1665739397;14/10/2022 9:23:17;23,9444;24,9;62;1009,25;1,06093;153;-1;
1665739462;14/10/2022 9:24:22;24;25;62;1009,25;2,12187;148;-1;
1665739527;14/10/2022 9:25:27;23,9444;25;62;1009,21;3,1828;165;-1;
1665739588;14/10/2022 9:26:28;24;25,1;62;1009,21;1,06093;153;-1;
1665739658;14/10/2022 9:27:38;24;25,2;62;1009,14;2,12187;117;-1;
1665739723;14/10/2022 9:28:43;24,0556;25,3;62;1009,21;3,1828;117;-1;
1665739793;14/10/2022 9:29:53;24,1111;25,4;61;1009,18;1,06093;115;-1;
1665739853;14/10/2022 9:30:53;24,1667;25,5;61;1009,14;1,06093;115;-1;
1665739923;14/10/2022 9:32:03;24,2222;25,6;61;1009,14;3,1828;115;-1;
1665739988;14/10/2022 9:33:08;24,2778;25,7;61;1009,14;2,12187;115;-1;
1665740053;14/10/2022 9:34:13;24,2778;25,8;60;1009,18;1,06093;138;-1;
1665740123;14/10/2022 9:35:23;24,3889;25,9;60;1009,25;3,1828;169;-1;
1665740183;14/10/2022 9:36:23;24,3889;26;60;1009,18;3,1828;170;-1;
1665740253;14/10/2022 9:37:33;24,5;26,1;60;1009,21;3,1828;157;-1;
1665740323;14/10/2022 9:38:43;24,5;26,2;60;1009,18;2,12187;161;-1;
1665740384;14/10/2022 9:39:44;24,5556;26,3;60;1009,21;2,12187;167;-1;
1665740454;14/10/2022 9:40:54;24,6111;26,4;59;1009,18;1,06093;175;-1;
1665740519;14/10/2022 9:41:59;24,6667;26,5;59;1009,21;2,12187;152;-1;
1665740589;14/10/2022 9:43:09;24,7222;26,6;59;1009,14;0;156;-1;
1665740654;14/10/2022 9:44:14;24,7222;26,6;59;1009,18;1,06093;155;-1;
1665740714;14/10/2022 9:45:14;24,7778;26,6;59;1009,21;2,12187;164;-1;
1665740784;14/10/2022 9:46:24;24,8889;26,8;58;1009,08;2,12187;161;-1;
1665740845;14/10/2022 9:47:25;24,9444;26,8;58;1009,04;2,12187;139;-1;
1665740914;14/10/2022 9:48:34;25;27;58;1009,04;1,06093;156;-1;
1665740984;14/10/2022 9:49:44;25,0556;27,1;58;1009,01;3,1828;165;-1;
1665741045;14/10/2022 9:50:45;25,1111;27,2;58;1008,94;2,12187;157;-1;
1665741110;14/10/2022 9:51:50;25,1667;27,3;58;1008,97;1,06093;146;-1;
1665741175;14/10/2022 9:52:55;25,2222;27,3;57;1009,04;1,06093;150;-1;
1665741245;14/10/2022 9:54:05;25,2778;27,4;57;1009,04;2,12187;178;-1;
1665741310;14/10/2022 9:55:10;25,2778;27,5;57;1009,01;2,12187;180;-1;
1665741375;14/10/2022 9:56:15;25,2778;27,5;57;1008,94;0;192;-1;
1665741445;14/10/2022 9:57:25;25,2778;27,6;57;1008,97;1,06093;159;-1;
1665741516;14/10/2022 9:58:36;25,3333;27,7;57;1008,87;3,1828;188;-1;
1665741580;14/10/2022 9:59:40;25,3333;27,8;57;1008,91;1,06093;179;-1;
1665741645;14/10/2022 10:00:45;25,3889;27,9;57;1008,91;2,12187;163;-1;
1665741711;14/10/2022 10:01:51;25,3889;28,1;57;1008,91;2,12187;175;-1;
1665741771;14/10/2022 10:02:51;25,4444;28,1;57;1008,91;2,12187;175;-1;
1665741841;14/10/2022 10:04:01;25,5;28,2;57;1008,94;3,1828;128;-1;
1665741906;14/10/2022 10:05:06;25,5556;28,3;57;1008,84;2,12187;170;-1;
1665741976;14/10/2022 10:06:16;25,6111;28,4;57;1008,87;3,1828;146;-1;
1665742036;14/10/2022 10:07:16;25,6111;28,5;56;1008,87;2,12187;154;-1;
1665742096;14/10/2022 10:08:16;25,6667;28,6;56;1008,87;2,12187;123;-1;
1665742166;14/10/2022 10:09:26;25,6667;28,6;56;1008,91;2,12187;123;-1;
1665742227;14/10/2022 10:10:27;25,6667;28,8;56;1008,91;4,24374;147;-1;
1665742292;14/10/2022 10:11:32;25,7222;28,9;56;1008,94;3,1828;165;-1;
1665742357;14/10/2022 10:12:37;25,7778;28,9;56;1008,91;4,24374;126;-1;
1665742422;14/10/2022 10:13:42;25,8333;29;56;1008,97;3,1828;129;-1;
1665742487;14/10/2022 10:14:47;25,8333;29,1;56;1009,01;5,30467;130;-1;
1665742547;14/10/2022 10:15:47;25,8889;29,2;56;1009,04;4,24374;131;-1;
1665742612;14/10/2022 10:16:52;25,8889;29,2;56;1009,01;4,24374;133;-1;
1665742677;14/10/2022 10:17:57;25,9444;29,3;56;1009,01;3,1828;123;-1;
1665742737;14/10/2022 10:18:57;25,9444;29,4;56;1009,04;4,24374;105;-1;
1665742807;14/10/2022 10:20:07;25,9444;29,5;56;1009,04;3,1828;104;-1;
1665742868;14/10/2022 10:21:08;25,8889;29,5;56;1009,08;2,12187;105;-1;
1665742938;14/10/2022 10:22:18;25,9444;29,6;56;1009,04;3,1828;142;-1;
1665743003;14/10/2022 10:23:23;25,9444;29,7;56;1009,04;4,24374;143;-1;
1665743068;14/10/2022 10:24:28;26;29,8;55;1009,01;7,42654;148;-1;
1665743133;14/10/2022 10:25:33;26;29,9;55;1009,04;7,42654;157;-1;
1665743203;14/10/2022 10:26:43;26,0556;30;55;1009,08;5,30467;150;-1;
1665743268;14/10/2022 10:27:48;26,1111;30,1;55;1008,97;5,30467;128;-1;
1665743333;14/10/2022 10:28:53;26,1667;30,1;54;1008,97;3,1828;116;-1;
1665743403;14/10/2022 10:30:03;26,1667;30,2;55;1008,97;2,12187;117;-1;
1665743464;14/10/2022 10:31:04;26,1667;30,3;55;1008,97;3,1828;97;-1;
1665743533;14/10/2022 10:32:13;26,1667;30,4;54;1008,97;5,30467;125;-1;
1665743603;14/10/2022 10:33:23;26,1667;30,5;54;1008,94;2,12187;105;-1;
1665743664;14/10/2022 10:34:24;26,1667;30,5;54;1008,91;1,06093;118;-1;
1665743729;14/10/2022 10:35:29;26,1667;30,6;54;1008,91;1,06093;119;-1;
1665743799;14/10/2022 10:36:39;26,2222;30,7;54;1008,87;4,24374;123;-1;
1665743859;14/10/2022 10:37:39;26,2222;30,7;54;1008,97;4,24374;115;-1;
1665743929;14/10/2022 10:38:49;26,2778;30,8;54;1008,91;2,12187;113;-1;
1665743994;14/10/2022 10:39:54;26,3333;31;54;1008,91;3,1828;122;-1;
1665744064;14/10/2022 10:41:04;26,3889;31;54;1008,84;1,06093;123;-1;
1665744125;14/10/2022 10:42:05;26,4444;31,1;54;1008,84;2,12187;123;-1;
1665744189;14/10/2022 10:43:09;26,5;31,2;54;1008,84;3,1828;121;-1;
1665744250;14/10/2022 10:44:10;26,5556;31,3;54;1008,91;1,06093;123;-1;
1665744315;14/10/2022 10:45:15;26,6111;31,4;53;1008,91;1,06093;124;-1;
1665744385;14/10/2022 10:46:25;26,6111;31,5;53;1008,84;0;125;-1;
1665744455;14/10/2022 10:47:35;26,7222;31,5;53;1008,81;2,12187;126;-1;
1665744535;14/10/2022 10:48:55;26,7778;31,6;53;1008,77;1,06093;151;-1;
