﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1523610935;4/13/2018 9:15:35 AM;9.88889;10.5556;87;961.162;11.2654;153;
1523610998;4/13/2018 9:16:38 AM;9.88889;10.5556;87;961.162;9.65606;132;
1523611063;4/13/2018 9:17:43 AM;9.88889;10.5556;88;961.196;11.2654;136;
1523611130;4/13/2018 9:18:50 AM;9.88889;10.5556;87;961.23;9.65606;159;
1523611195;4/13/2018 9:19:55 AM;9.88889;10.5556;87;961.162;9.65606;153;
1523611260;4/13/2018 9:21:00 AM;9.88889;10.5556;88;961.196;9.65606;150;
1523611324;4/13/2018 9:22:04 AM;9.88889;10.5556;88;961.23;14.4841;165;
1523611389;4/13/2018 9:23:09 AM;9.88889;10.5556;88;961.263;6.43738;137;
1523611455;4/13/2018 9:24:15 AM;9.88889;10.5556;88;961.23;9.65606;129;
1523611521;4/13/2018 9:25:21 AM;9.88889;10.5556;88;961.23;9.65606;132;
1523611586;4/13/2018 9:26:26 AM;9.83333;10.5556;88;961.23;9.65606;144;
1523611649;4/13/2018 9:27:29 AM;9.83333;10.5556;88;961.23;8.04672;141;
1523611714;4/13/2018 9:28:34 AM;9.83333;10.5556;87;961.297;12.8748;146;
1523611781;4/13/2018 9:29:41 AM;9.83333;10.5556;87;961.263;9.65606;130;
1523611846;4/13/2018 9:30:46 AM;9.83333;10.5556;88;961.263;8.04672;131;
1523611911;4/13/2018 9:31:51 AM;9.83333;10.5556;87;961.23;9.65606;142;
1523611975;4/13/2018 9:32:55 AM;9.83333;10.5556;87;961.263;9.65606;124;
1523612040;4/13/2018 9:34:00 AM;9.88889;10.5556;87;961.263;9.65606;127;
1523612106;4/13/2018 9:35:06 AM;9.88889;10.5556;87;961.263;8.04672;142;
1523612172;4/13/2018 9:36:12 AM;9.88889;10.5556;87;961.331;9.65606;148;
1523612237;4/13/2018 9:37:17 AM;9.88889;10.5556;88;961.365;11.2654;145;
1523612301;4/13/2018 9:38:21 AM;9.88889;10.5556;87;961.365;8.04672;136;
1523612365;4/13/2018 9:39:25 AM;9.94444;10.5556;87;961.365;8.04672;140;
1523612432;4/13/2018 9:40:32 AM;9.88889;10.5556;87;961.399;8.04672;133;
1523612497;4/13/2018 9:41:37 AM;9.88889;10.5556;87;961.399;9.65606;132;
1523612562;4/13/2018 9:42:42 AM;9.88889;10.5556;87;961.399;6.43738;136;
1523612627;4/13/2018 9:43:47 AM;9.94444;10.5556;87;961.399;6.43738;125;
1523612691;4/13/2018 9:44:51 AM;9.94444;10.5556;87;961.365;9.65606;139;
1523612758;4/13/2018 9:45:58 AM;9.94444;10.5556;87;961.331;6.43738;141;
1523612823;4/13/2018 9:47:03 AM;9.94444;10.5556;88;961.331;8.04672;115;
1523612888;4/13/2018 9:48:08 AM;10;10.5556;88;961.331;8.04672;149;
1523612953;4/13/2018 9:49:13 AM;10;10.5556;87;961.297;11.2654;141;
1523613016;4/13/2018 9:50:16 AM;10;10.5556;87;961.365;8.04672;123;
1523613082;4/13/2018 9:51:22 AM;10;10.5556;87;961.365;11.2654;130;
1523613148;4/13/2018 9:52:28 AM;10.1111;10.5556;88;961.365;6.43738;119;
1523613213;4/13/2018 9:53:33 AM;10.1667;10.5556;88;961.365;4.82803;129;
1523613278;4/13/2018 9:54:38 AM;10.1667;10.5556;88;961.331;9.65606;130;
1523613342;4/13/2018 9:55:42 AM;10.2222;10.5556;87;961.365;8.04672;142;
1523613407;4/13/2018 9:56:47 AM;10.2778;10.5556;88;961.365;6.43738;137;
1523613474;4/13/2018 9:57:54 AM;10.3333;10.5556;88;961.399;6.43738;157;
1523613539;4/13/2018 9:58:59 AM;10.3889;10.5556;88;961.365;9.65606;126;
1523613604;4/13/2018 10:00:04 AM;10.4444;10.5556;88;961.365;14.4841;156;
1523613667;4/13/2018 10:01:07 AM;10.5;10.5556;87;961.365;8.04672;157;
1523613733;4/13/2018 10:02:13 AM;10.5;10.5556;87;961.433;11.2654;121;
1523613799;4/13/2018 10:03:19 AM;10.5556;10.5556;87;961.399;3.21869;125;
1523613864;4/13/2018 10:04:24 AM;10.6111;10.5556;88;961.365;6.43738;136;
1523613929;4/13/2018 10:05:29 AM;10.6667;10.5556;87;961.365;8.04672;150;
1523613993;4/13/2018 10:06:33 AM;10.7778;10.5556;87;961.433;11.2654;121;
1523614058;4/13/2018 10:07:38 AM;10.7778;10.5556;86;961.501;11.2654;137;
1523614125;4/13/2018 10:08:45 AM;10.8889;10.5556;87;961.501;12.8748;129;
1523614190;4/13/2018 10:09:50 AM;10.9444;10.5556;84;961.467;19.3121;118;
1523614255;4/13/2018 10:10:55 AM;11;11.1111;84;961.501;11.2654;163;
1523614318;4/13/2018 10:11:58 AM;11.0556;11.1111;84;961.568;16.0934;104;
1523614384;4/13/2018 10:13:04 AM;11.1111;11.1111;84;961.568;16.0934;128;
1523614450;4/13/2018 10:14:10 AM;11.1111;11.1111;84;961.568;12.8748;135;
1523614515;4/13/2018 10:15:15 AM;11.1667;11.1111;85;961.568;8.04672;144;
1523614580;4/13/2018 10:16:20 AM;11.2222;11.1111;85;961.568;11.2654;134;
1523614644;4/13/2018 10:17:24 AM;11.2778;11.1111;85;961.568;14.4841;146;
1523614709;4/13/2018 10:18:29 AM;11.3333;11.1111;83;961.636;19.3121;142;
1523614776;4/13/2018 10:19:36 AM;11.3889;11.1111;84;961.602;8.04672;182;
1523614841;4/13/2018 10:20:41 AM;11.3889;11.1111;84;961.704;17.7028;166;
1523614906;4/13/2018 10:21:46 AM;11.4444;11.1111;85;961.67;8.04672;163;
1523614969;4/13/2018 10:22:49 AM;11.5556;11.6667;84;961.704;9.65606;170;
1523615036;4/13/2018 10:23:56 AM;11.6667;11.6667;84;961.738;8.04672;171;
1523615101;4/13/2018 10:25:01 AM;11.7222;11.6667;85;961.67;11.2654;156;
1523615166;4/13/2018 10:26:06 AM;11.8889;11.6667;83;961.67;14.4841;155;
1523615231;4/13/2018 10:27:11 AM;12;11.6667;82;961.636;16.0934;144;
1523615295;4/13/2018 10:28:15 AM;12.1111;11.6667;82;961.636;9.65606;165;
1523615362;4/13/2018 10:29:22 AM;12.1111;11.6667;82;961.704;11.2654;152;
1523615427;4/13/2018 10:30:27 AM;12.1667;11.6667;83;961.704;11.2654;138;
1523615490;4/13/2018 10:31:30 AM;12.2222;11.6667;82;961.771;19.3121;150;
1523615557;4/13/2018 10:32:37 AM;12.2778;12.2222;80;961.738;16.0934;151;
1523615620;4/13/2018 10:33:40 AM;12.3333;12.2222;80;961.771;14.4841;168;
1523615687;4/13/2018 10:34:47 AM;12.3889;12.2222;81;961.805;14.4841;162;
1523615752;4/13/2018 10:35:52 AM;12.3889;12.2222;80;961.839;11.2654;147;
1523615816;4/13/2018 10:36:56 AM;12.3889;12.2222;80;961.873;14.4841;169;
1523615882;4/13/2018 10:38:02 AM;12.3333;12.2222;80;961.873;12.8748;156;
1523615946;4/13/2018 10:39:06 AM;12.2778;12.2222;80;961.839;16.0934;144;
1523616013;4/13/2018 10:40:13 AM;12.1667;12.2222;81;961.907;17.7028;121;
1523616076;4/13/2018 10:41:16 AM;12.0556;12.2222;79;961.839;19.3121;117;
1523616141;4/13/2018 10:42:21 AM;11.8889;12.2222;79;961.941;17.7028;120;
1523616208;4/13/2018 10:43:28 AM;11.7778;12.7778;80;962.008;9.65606;148;
1523616272;4/13/2018 10:44:32 AM;11.7222;12.7778;80;961.975;9.65606;148;
