﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508572856;21/10/2017 8:00:56;19,7778;20,5556;78;1012,23;0;360;
1508572917;21/10/2017 8:01:57;19,8333;20,5556;78;1012,26;0;360;
1508572977;21/10/2017 8:02:57;19,8889;20,5556;77;1012,26;0;360;
1508573037;21/10/2017 8:03:57;19,9444;20,5556;77;1012,33;0;360;
1508573097;21/10/2017 8:04:57;20;20,5556;77;1012,36;0;360;
1508573157;21/10/2017 8:05:57;20,0556;20,5556;77;1012,23;0;360;
1508573217;21/10/2017 8:06:57;20,1111;20,5556;76;1012,39;0;360;
1508573277;21/10/2017 8:07:57;20,1667;20,5556;76;1012,36;0;360;
1508573337;21/10/2017 8:08:57;20,2222;20,5556;76;1012,36;0;360;
1508573397;21/10/2017 8:09:57;20,2778;20,5556;76;1012,39;1,06093;19;
1508573457;21/10/2017 8:10:57;20,2778;20,5556;75;1012,43;0;5;
1508573518;21/10/2017 8:11:58;20,3889;20,5556;75;1012,39;0;5;
1508573578;21/10/2017 8:12:58;20,3889;20,5556;75;1012,39;4,24374;23;
1508573638;21/10/2017 8:13:58;20,4444;20,5556;75;1012,43;1,06093;29;
1508573698;21/10/2017 8:14:58;20,5;20,5556;75;1012,43;1,06093;26;
