﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1569061108;21/09/2019 10:18:28;19,1111;18,8889;38;968,643;0;173;-1;
1569061168;21/09/2019 10:19:28;19,1111;19,4444;38;968,575;0;184;-1;
1569061228;21/09/2019 10:20:28;19,1111;19,4444;39;968,609;0;141;-1;
1569061288;21/09/2019 10:21:28;19,1667;19,4444;39;968,609;0;122;-1;
1569061349;21/09/2019 10:22:29;19,2222;19,4444;38;968,541;0;169;-1;
1569061409;21/09/2019 10:23:29;19,2778;19,4444;38;968,609;0;132;-1;
1569061469;21/09/2019 10:24:29;19,2778;19,4444;37;968,575;0;170;-1;
1569061529;21/09/2019 10:25:29;19,2778;19,4444;38;968,575;0;175;-1;
1569061589;21/09/2019 10:26:29;19,2778;20;37;968,541;0;153;-1;
1569061649;21/09/2019 10:27:29;19,3889;20;37;968,507;0;177;-1;
1569061709;21/09/2019 10:28:29;19,4444;20;37;968,507;0;125;-1;
1569061769;21/09/2019 10:29:29;19,5;20;36;968,507;0;176;-1;
