﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;2:25.974;0;;48.212;0;46.227;0;51.535;2;108.2;2:25.974;18:27:31.951;0:48.212;0:46.227;0:51.535;139.2;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;2;2:22.053;0;;44.488;0;45.689;0;51.876;0;117.9;4:48.027;18:29:54.004;0:44.488;0:45.689;0:51.876;182.1;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;3;2:21.810;2;;44.244;0;45.385;2;52.181;0;118.1;7:09.837;18:32:15.814;0:44.244;0:45.385;0:52.181;181.8;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;4;2:31.333;0;;43.704;2;48.860;0;58.769;0;110.7;9:41.170;18:34:47.147;0:43.704;0:48.860;0:58.769;183.4;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;5;3:38.492;0;;1:21.969;0;1:05.114;0;1:11.409;0;76.7;13:19.662;18:38:25.639;1:21.969;1:05.114;1:11.409;67.0;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;6;4:00.028;0;;1:27.748;0;1:11.211;0;1:21.069;0;69.8;17:19.690;18:42:25.667;1:27.748;1:11.211;1:21.069;56.3;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;7;3:58.568;0;;1:29.215;0;1:07.554;0;1:21.799;0;70.2;21:18.258;18:46:24.235;1:29.215;1:07.554;1:21.799;53.9;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
13;0;1;2:34.574;0;;53.032;0;48.538;0;53.004;0;102.2;2:34.574;18:27:40.551;0:53.032;0:48.538;0:53.004;153.6;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;2;2:25.700;0;;45.524;0;47.516;0;52.660;2;115.0;5:00.274;18:30:06.251;0:45.524;0:47.516;0:52.660;178.2;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;3;2:24.412;2;;44.752;2;46.978;2;52.682;0;116.0;7:24.686;18:32:30.663;0:44.752;0:46.978;0:52.682;179.1;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;4;2:38.925;0;;46.007;0;54.863;0;58.055;0;105.4;10:03.611;18:35:09.588;0:46.007;0:54.863;0:58.055;181.5;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;5;3:25.410;0;;1:09.927;0;1:05.120;0;1:10.363;0;81.5;13:29.021;18:38:34.998;1:09.927;1:05.120;1:10.363;122.4;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;6;4:00.372;0;;1:34.811;0;1:05.492;0;1:20.069;0;69.7;17:29.393;18:42:35.370;1:34.811;1:05.492;1:20.069;66.3;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;7;4:07.016;0;;1:34.644;0;1:02.600;0;1:29.772;0;67.8;21:36.409;18:46:42.386;1:34.644;1:02.600;1:29.772;39.9;Francisco Marrão;;PRO;;Francisco Marrão;;
15;0;1;2:31.017;0;;50.875;0;48.135;0;52.007;2;104.6;2:31.017;18:27:36.994;0:50.875;0:48.135;0:52.007;147.3;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;2;2:23.968;0;;45.623;0;46.123;0;52.222;0;116.4;4:54.985;18:30:00.962;0:45.623;0:46.123;0:52.222;182.1;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;3;2:22.599;2;;44.638;2;45.533;2;52.428;0;117.5;7:17.584;18:32:23.561;0:44.638;0:45.533;0:52.428;178.8;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;4;2:42.714;0;;45.654;0;59.061;0;57.999;0;102.9;10:00.298;18:35:06.275;0:45.654;0:59.061;0:57.999;177.9;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;5;3:25.866;0;;1:09.539;0;1:05.888;0;1:10.439;0;81.4;13:26.164;18:38:32.141;1:09.539;1:05.888;1:10.439;134.0;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;6;3:59.760;0;;1:32.473;0;1:07.701;0;1:19.586;0;69.9;17:25.924;18:42:31.901;1:32.473;1:07.701;1:19.586;57.1;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;7;4:03.613;0;;1:32.065;0;1:04.222;0;1:27.326;0;68.8;21:29.537;18:46:35.514;1:32.065;1:04.222;1:27.326;51.9;João Miguel Santos;;PRO;;João Miguel Santos;;
16;0;1;2:33.598;0;;52.712;0;48.064;0;52.822;0;102.8;2:33.598;18:27:39.575;0:52.712;0:48.064;0:52.822;157.2;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;2;2:25.820;0;;45.961;0;47.293;2;52.566;2;114.9;4:59.418;18:30:05.395;0:45.961;0:47.293;0:52.566;181.2;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;3;2:25.062;2;;44.837;2;47.393;0;52.832;0;115.5;7:24.480;18:32:30.457;0:44.837;0:47.393;0:52.832;178.8;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;4;2:38.612;0;;46.009;0;54.456;0;58.147;0;105.6;10:03.092;18:35:09.069;0:46.009;0:54.456;0:58.147;176.5;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;5;3:25.433;0;;1:09.747;0;1:05.304;0;1:10.382;0;81.5;13:28.525;18:38:34.502;1:09.747;1:05.304;1:10.382;127.4;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;6;4:00.209;0;;1:34.038;0;1:06.229;0;1:19.942;0;69.7;17:28.734;18:42:34.711;1:34.038;1:06.229;1:19.942;65.5;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;7;4:05.594;0;;1:34.633;0;1:02.595;0;1:28.366;0;68.2;21:34.328;18:46:40.305;1:34.633;1:02.595;1:28.366;43.2;Orlando Batina;;Júnior;;Orlando Batina;;
18;0;1;2:24.100;0;;46.903;0;45.508;0;51.689;0;109.6;2:24.100;18:27:30.077;0:46.903;0:45.508;0:51.689;144.0;Hugo Marcos;;PRO;;Hugo Marcos;;
18;0;2;2:20.924;0;;44.270;0;45.432;0;51.222;0;118.9;4:45.024;18:29:51.001;0:44.270;0:45.432;0:51.222;174.5;Hugo Marcos;;PRO;;Hugo Marcos;;
18;0;3;2:20.148;2;;43.641;3;45.370;2;51.137;2;119.5;7:05.172;18:32:11.149;0:43.641;0:45.370;0:51.137;179.1;Hugo Marcos;;PRO;;Hugo Marcos;;
27;0;1;2:27.916;0;;48.906;0;46.517;0;52.493;0;106.8;2:27.916;18:27:33.893;0:48.906;0:46.517;0:52.493;153.4;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;2;2:22.694;0;;44.295;0;46.134;0;52.265;0;117.4;4:50.610;18:29:56.587;0:44.295;0:46.134;0:52.265;180.9;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;3;2:22.492;2;;44.242;2;46.019;2;52.231;2;117.6;7:13.102;18:32:19.079;0:44.242;0:46.019;0:52.231;180.0;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;4;2:29.113;0;;45.980;0;46.814;0;56.319;0;112.3;9:42.215;18:34:48.192;0:45.980;0:46.814;0:56.319;180.9;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;5;3:41.273;0;;1:24.154;0;1:05.071;0;1:12.048;0;75.7;13:23.488;18:38:29.465;1:24.154;1:05.071;1:12.048;74.4;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;6;3:59.387;0;;1:28.862;0;1:09.850;0;1:20.675;0;70.0;17:22.875;18:42:28.852;1:28.862;1:09.850;1:20.675;62.6;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;7;3:59.697;0;;1:29.798;0;1:05.971;0;1:23.928;0;69.9;21:22.572;18:46:28.549;1:29.798;1:05.971;1:23.928;52.4;Lourenço R. Magalhães;;PRO;;José Supico;;
31;0;1;2:29.150;0;;50.269;0;47.103;0;51.778;0;105.9;2:29.150;18:27:35.127;0:50.269;0:47.103;0:51.778;152.5;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;2;2:22.224;0;;44.249;0;46.328;0;51.647;2;117.8;4:51.374;18:29:57.351;0:44.249;0:46.328;0:51.647;185.2;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;3;2:21.956;2;;44.017;2;45.942;2;51.997;0;118.0;7:13.330;18:32:19.307;0:44.017;0:45.942;0:51.997;184.0;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;4;2:28.763;0;;45.232;0;46.491;0;57.040;0;112.6;9:42.093;18:34:48.070;0:45.232;0:46.491;0:57.040;184.0;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;5;3:39.334;0;;1:22.684;0;1:04.814;0;1:11.836;0;76.4;13:21.427;18:38:27.404;1:22.684;1:04.814;1:11.836;75.6;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;6;3:59.694;0;;1:28.406;0;1:10.118;0;1:21.170;0;69.9;17:21.121;18:42:27.098;1:28.406;1:10.118;1:21.170;58.5;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;7;3:58.714;0;;1:29.756;0;1:06.610;0;1:22.348;0;70.2;21:19.835;18:46:25.812;1:29.756;1:06.610;1:22.348;51.3;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
33;0;1;2:24.169;0;;47.148;0;45.723;0;51.298;0;109.5;2:24.169;18:27:30.146;0:47.148;0:45.723;0:51.298;146.1;Mariano Pires;;Júnior;;Eusébio Pires;;
33;0;2;2:19.932;3;;43.811;2;45.305;0;50.816;3;119.7;4:44.101;18:29:50.078;0:43.811;0:45.305;0:50.816;178.8;Mariano Pires;;Júnior;;Eusébio Pires;;
33;0;3;2:20.719;0;;44.152;0;45.167;3;51.400;0;119.0;7:04.820;18:32:10.797;0:44.152;0:45.167;0:51.400;177.3;Mariano Pires;;Júnior;;Eusébio Pires;;
33;0;4;2:22.028;0;;43.948;0;45.633;0;52.447;0;117.9;9:26.848;18:34:32.825;0:43.948;0:45.633;0:52.447;179.4;Mariano Pires;;Júnior;;Eusébio Pires;;
33;0;5;3:51.543;0;;1:34.798;0;1:04.551;0;1:12.194;0;72.3;13:18.391;18:38:24.368;1:34.798;1:04.551;1:12.194;85.2;Mariano Pires;;Júnior;;Eusébio Pires;;
33;0;6;3:59.890;0;;1:27.404;0;1:10.401;0;1:22.085;0;69.8;17:18.281;18:42:24.258;1:27.404;1:10.401;1:22.085;63.2;Mariano Pires;;Júnior;;Eusébio Pires;;
33;0;7;3:57.664;0;;1:28.293;0;1:07.171;0;1:22.200;0;70.5;21:15.945;18:46:21.922;1:28.293;1:07.171;1:22.200;58.1;Mariano Pires;;Júnior;;Eusébio Pires;;
55;0;1;2:28.852;0;;50.076;0;46.699;0;52.077;2;106.1;2:28.852;18:27:34.829;0:50.076;0:46.699;0:52.077;146.3;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;2;2:24.505;0;;45.510;0;46.614;0;52.381;0;115.9;4:53.357;18:29:59.334;0:45.510;0:46.614;0:52.381;175.9;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;3;2:24.307;2;;44.797;2;46.292;2;53.218;0;116.1;7:17.664;18:32:23.641;0:44.797;0:46.292;0:53.218;179.1;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;4;2:40.391;0;;45.103;0;50.333;0;1:04.955;0;104.4;9:58.055;18:35:04.032;0:45.103;0:50.333;1:04.955;179.1;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;5;3:26.039;0;;1:09.325;0;1:05.040;0;1:11.674;0;81.3;13:24.094;18:38:30.071;1:09.325;1:05.040;1:11.674;156.7;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;6;3:59.574;0;;1:29.975;0;1:09.088;0;1:20.511;0;69.9;17:23.668;18:42:29.645;1:29.975;1:09.088;1:20.511;61.9;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;7;4:00.229;0;;1:30.157;0;1:05.555;0;1:24.517;0;69.7;21:23.897;18:46:29.874;1:30.157;1:05.555;1:24.517;54.9;Nuno Caetano;;PRO;;Nuno Caetano;;
577;0;1;2:25.879;0;;47.882;0;46.011;0;51.986;2;108.3;2:25.879;18:27:31.856;0:47.882;0:46.011;0:51.986;149.0;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;2;2:22.954;0;;44.915;0;46.029;0;52.010;0;117.2;4:48.833;18:29:54.810;0:44.915;0:46.029;0:52.010;179.1;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;3;2:22.275;2;;44.383;0;45.539;2;52.353;0;117.7;7:11.108;18:32:17.085;0:44.383;0:45.539;0:52.353;180.0;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;4;2:30.562;0;;44.310;2;47.771;0;58.481;0;111.3;9:41.670;18:34:47.647;0:44.310;0:47.771;0:58.481;178.5;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;5;3:39.217;0;;1:22.599;0;1:04.815;0;1:11.803;0;76.4;13:20.887;18:38:26.864;1:22.599;1:04.815;1:11.803;74.7;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;6;3:59.632;0;;1:28.462;0;1:10.051;0;1:21.119;0;69.9;17:20.519;18:42:26.496;1:28.462;1:10.051;1:21.119;57.9;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;7;3:58.562;0;;1:29.628;0;1:06.822;0;1:22.112;0;70.2;21:19.081;18:46:25.058;1:29.628;1:06.822;1:22.112;52.4;Paulo Oliveira;;PRO;;Paulo Oliveira;;
7;0;1;2:30.488;0;;50.486;0;47.492;0;52.510;0;104.9;2:30.488;18:27:36.465;0:50.486;0:47.492;0:52.510;155.6;Ni Amorim;;Guest;;Ni Amorim;;
7;0;2;2:25.147;0;;44.958;2;46.879;0;53.310;0;115.4;4:55.635;18:30:01.612;0:44.958;0:46.879;0:53.310;179.7;Ni Amorim;;Guest;;Ni Amorim;;
7;0;3;2:25.115;2;;45.823;0;46.798;2;52.494;2;115.4;7:20.750;18:32:26.727;0:45.823;0:46.798;0:52.494;180.6;Ni Amorim;;Guest;;Ni Amorim;;
7;0;4;2:40.674;0;;45.308;0;56.911;0;58.455;0;104.3;10:01.424;18:35:07.401;0:45.308;0:56.911;0:58.455;178.8;Ni Amorim;;Guest;;Ni Amorim;;
7;0;5;3:25.415;0;;1:09.169;0;1:05.736;0;1:10.510;0;81.5;13:26.839;18:38:32.816;1:09.169;1:05.736;1:10.510;132.7;Ni Amorim;;Guest;;Ni Amorim;;
7;0;6;4:00.334;0;;1:32.714;0;1:07.778;0;1:19.842;0;69.7;17:27.173;18:42:33.150;1:32.714;1:07.778;1:19.842;59.8;Ni Amorim;;Guest;;Ni Amorim;;
7;0;7;4:03.853;0;;1:32.890;0;1:03.519;0;1:27.444;0;68.7;21:31.026;18:46:37.003;1:32.890;1:03.519;1:27.444;49.9;Ni Amorim;;Guest;;Ni Amorim;;
77;0;1;2:25.068;0;;47.423;0;45.926;0;51.719;2;108.9;2:25.068;18:27:31.045;0:47.423;0:45.926;0:51.719;151.5;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;2;2:21.616;2;;44.058;0;45.690;2;51.868;0;118.3;4:46.684;18:29:52.661;0:44.058;0:45.690;0:51.868;180.9;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;3;2:22.069;0;;44.038;2;45.867;0;52.164;0;117.9;7:08.753;18:32:14.730;0:44.038;0:45.867;0:52.164;178.8;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;4;2:31.906;0;;44.146;0;48.335;0;59.425;0;110.3;9:40.659;18:34:46.636;0:44.146;0:48.335;0:59.425;177.6;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;5;3:38.418;0;;1:21.895;0;1:04.608;0;1:11.915;0;76.7;13:19.077;18:38:25.054;1:21.895;1:04.608;1:11.915;69.3;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;6;3:59.925;0;;1:27.437;0;1:10.969;0;1:21.519;0;69.8;17:19.002;18:42:24.979;1:27.437;1:10.969;1:21.519;61.8;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;7;3:57.818;0;;1:29.126;0;1:07.163;0;1:21.529;0;70.4;21:16.820;18:46:22.797;1:29.126;1:07.163;1:21.529;57.7;Henrique Van Uden;;PRO;;Henrique Van Uden;;
777;0;1;2:30.954;0;;50.071;0;48.292;0;52.591;0;104.6;2:30.954;18:27:36.931;0:50.071;0:48.292;0:52.591;142.7;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;2;2:24.911;0;;46.116;0;46.419;0;52.376;0;115.6;4:55.865;18:30:01.842;0:46.116;0:46.419;0:52.376;179.1;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;3;2:22.945;2;;45.226;2;45.865;2;51.854;2;117.2;7:18.810;18:32:24.787;0:45.226;0:45.865;0:51.854;180.9;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;4;2:40.688;0;;45.536;0;53.663;0;1:01.489;0;104.2;9:59.498;18:35:05.475;0:45.536;0:53.663;1:01.489;183.7;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;5;3:25.982;0;;1:09.529;0;1:05.093;0;1:11.360;0;81.3;13:25.480;18:38:31.457;1:09.529;1:05.093;1:11.360;151.7;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;6;3:59.716;0;;1:31.311;0;1:07.982;0;1:20.423;0;69.9;17:25.196;18:42:31.173;1:31.311;1:07.982;1:20.423;56.8;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;7;4:02.577;0;;1:31.562;0;1:04.273;0;1:26.742;0;69.1;21:27.773;18:46:33.750;1:31.562;1:04.273;1:26.742;53.7;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
8;0;1;2:31.840;0;;51.152;0;47.579;0;53.109;0;104.0;2:31.840;18:27:37.817;0:51.152;0:47.579;0:53.109;135.2;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;2;2:23.976;0;;45.640;0;46.505;0;51.831;2;116.3;4:55.816;18:30:01.793;0:45.640;0:46.505;0:51.831;183.4;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;3;2:22.324;2;;44.509;2;45.794;2;52.021;0;117.7;7:18.140;18:32:24.117;0:44.509;0:45.794;0:52.021;182.1;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;4;2:40.786;0;;45.681;0;53.463;0;1:01.642;0;104.2;9:58.926;18:35:04.903;0:45.681;0:53.463;1:01.642;183.4;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;5;3:25.775;0;;1:09.228;0;1:04.985;0;1:11.562;0;81.4;13:24.701;18:38:30.678;1:09.228;1:04.985;1:11.562;155.6;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;6;3:59.632;0;;1:30.506;0;1:08.772;0;1:20.354;0;69.9;17:24.333;18:42:30.310;1:30.506;1:08.772;1:20.354;60.2;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;7;4:02.157;0;;1:30.296;0;1:05.475;0;1:26.386;0;69.2;21:26.490;18:46:32.467;1:30.296;1:05.475;1:26.386;53.1;Miguel Abrantes;;PRO;;Miguel Abrantes;;
9;0;1;2:32.715;0;;51.376;0;48.383;0;52.956;0;103.4;2:32.715;18:27:38.692;0:51.376;0:48.383;0:52.956;150.6;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;2;2:25.388;0;;46.047;0;46.903;0;52.438;0;115.2;4:58.103;18:30:04.080;0:46.047;0:46.903;0:52.438;182.7;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;3;2:23.841;2;;45.041;2;46.653;2;52.147;2;116.5;7:21.944;18:32:27.921;0:45.041;0:46.653;0:52.147;179.1;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;4;2:40.031;0;;45.758;0;56.327;0;57.946;0;104.7;10:01.975;18:35:07.952;0:45.758;0:56.327;0:57.946;179.7;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;5;3:25.731;0;;1:09.436;0;1:05.861;0;1:10.434;0;81.4;13:27.706;18:38:33.683;1:09.436;1:05.861;1:10.434;130.4;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;6;4:00.469;0;;1:33.003;0;1:07.228;0;1:20.238;0;69.7;17:28.175;18:42:34.152;1:33.003;1:07.228;1:20.238;58.1;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;7;4:04.376;0;;1:33.465;0;1:02.909;0;1:28.002;0;68.5;21:32.551;18:46:38.528;1:33.465;1:02.909;1:28.002;48.2;Francisco Esperto;;PRO;;Francisco Esperto;;
95;0;1;2:36.875;0;;53.518;0;49.536;0;53.821;0;100.7;2:36.875;18:27:42.852;0:53.518;0:49.536;0:53.821;147.7;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;2;2:27.787;2;;45.307;2;48.784;2;53.696;0;113.3;5:04.662;18:30:10.639;0:45.307;0:48.784;0:53.696;179.4;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;3;2:27.836;0;;45.613;0;48.940;0;53.283;2;113.3;7:32.498;18:32:38.475;0:45.613;0:48.940;0:53.283;177.3;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;4;2:33.388;0;;46.530;0;51.120;0;55.738;0;109.2;10:05.886;18:35:11.863;0:46.530;0:51.120;0:55.738;177.3;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;5;3:24.056;0;;1:08.464;0;1:05.555;0;1:10.037;0;82.1;13:29.942;18:38:35.919;1:08.464;1:05.555;1:10.037;133.0;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;6;4:00.170;0;;1:35.248;0;1:05.660;0;1:19.262;0;69.7;17:30.112;18:42:36.089;1:35.248;1:05.660;1:19.262;65.3;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;7;4:07.365;0;;1:34.592;0;1:03.002;0;1:29.771;0;67.7;21:37.477;18:46:43.454;1:34.592;1:03.002;1:29.771;39.3;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
99;0;1;2:22.427;0;;45.732;0;45.210;0;51.485;0;110.9;2:22.427;18:27:28.404;0:45.732;0:45.210;0:51.485;142.3;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;2;2:20.592;2;;43.753;2;45.178;2;51.661;0;119.1;4:43.019;18:29:48.996;0:43.753;0:45.178;0:51.661;174.5;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;3;2:20.915;0;;43.887;0;45.575;0;51.453;2;118.9;7:03.934;18:32:09.911;0:43.887;0:45.575;0:51.453;173.6;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;4;2:34.327;0;;44.201;0;45.891;0;1:04.235;0;108.5;9:38.261;18:34:44.238;0:44.201;0:45.891;1:04.235;175.0;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;5;3:39.439;0;;1:22.615;0;1:04.422;0;1:12.402;0;76.3;13:17.700;18:38:23.677;1:22.615;1:04.422;1:12.402;71.4;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;6;3:59.663;0;;1:26.862;0;1:10.613;0;1:22.188;0;69.9;17:17.363;18:42:23.340;1:26.862;1:10.613;1:22.188;63.5;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;7;3:57.940;0;;1:28.174;0;1:07.365;0;1:22.401;0;70.4;21:15.303;18:46:21.280;1:28.174;1:07.365;1:22.401;59.0;Hugo Araújo;;PRO;;Hugo Araújo;;
