﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572104867;26/10/2019 15:47:47;22,6667;32,2222;70;1004,2;4,24374;183;-1;
1572104927;26/10/2019 15:48:47;22,6667;32,2222;69;1004,23;5,30467;167;-1;
1572104987;26/10/2019 15:49:47;22,7222;32,2222;69;1004,34;4,24374;128;-1;
1572105048;26/10/2019 15:50:48;22,7222;32,2222;69;1004,37;4,24374;144;-1;
1572105108;26/10/2019 15:51:48;22,7778;32,2222;69;1004,37;4,24374;151;-1;
1572105168;26/10/2019 15:52:48;22,7778;32,2222;69;1004,34;5,30467;160;-1;
1572105228;26/10/2019 15:53:48;22,8333;32,2222;69;1004,37;6,3656;142;-1;
1572105288;26/10/2019 15:54:48;22,8889;32,2222;69;1004,37;6,3656;136;-1;
1572105348;26/10/2019 15:55:48;22,9444;32,2222;69;1004,37;6,3656;153;-1;
1572105408;26/10/2019 15:56:48;22,8889;32,2222;69;1004,37;4,24374;148;-1;
1572105468;26/10/2019 15:57:48;22,8333;32,2222;69;1004,44;3,1828;160;-1;
1572105528;26/10/2019 15:58:48;22,8889;32,2222;69;1004,4;2,12187;167;-1;
1572105588;26/10/2019 15:59:48;22,8889;32,2222;69;1004,37;5,30467;155;-1;
1572105648;26/10/2019 16:00:48;22,8889;32,2222;69;1004,4;5,30467;180;-1;
1572105709;26/10/2019 16:01:49;22,8889;32,2222;69;1004,4;5,30467;157;-1;
1572105769;26/10/2019 16:02:49;22,8889;32,2222;69;1004,37;9,54841;153;-1;
1572105829;26/10/2019 16:03:49;22,8889;32,2222;69;1004,4;2,12187;119;-1;
1572105889;26/10/2019 16:04:49;22,8889;32,2222;69;1004,4;3,1828;165;-1;
1572105949;26/10/2019 16:05:49;22,8889;32,2222;69;1004,37;4,24374;157;-1;
1572106009;26/10/2019 16:06:49;22,8889;32,2222;69;1004,44;4,24374;184;-1;
1572106069;26/10/2019 16:07:49;22,8333;32,2222;69;1004,44;5,30467;155;-1;
1572106129;26/10/2019 16:08:49;22,8889;32,2222;69;1004,44;3,1828;111;-1;
1572106189;26/10/2019 16:09:49;22,8333;32,2222;69;1004,4;6,3656;115;-1;
1572106249;26/10/2019 16:10:49;22,7778;32,2222;69;1004,4;3,1828;140;-1;
1572106310;26/10/2019 16:11:50;22,7222;32,2222;68;1004,44;3,1828;155;-1;
1572106370;26/10/2019 16:12:50;22,6667;31,6667;69;1004,4;6,3656;167;-1;
1572106430;26/10/2019 16:13:50;22,7222;31,6667;69;1004,44;3,1828;180;-1;
1572106490;26/10/2019 16:14:50;22,7222;31,6667;69;1004,37;3,1828;188;-1;
