﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572012015;25/10/2019 14:00:15;22,2778;30,5556;54;1006,1;8,48747;142;-1;
1572012075;25/10/2019 14:01:15;22,2778;30,5556;54;1006,13;13,7921;128;-1;
1572012135;25/10/2019 14:02:15;22,2222;30,5556;55;1006,13;15,914;114;-1;
1572012195;25/10/2019 14:03:15;22,1111;30,5556;54;1006,1;10,6093;148;-1;
1572012255;25/10/2019 14:04:15;22,1111;30,5556;55;1006,1;9,54841;105;-1;
1572012315;25/10/2019 14:05:15;22,0556;30;55;1006,06;9,54841;160;-1;
1572012375;25/10/2019 14:06:15;22,0556;30;56;1006,1;6,3656;103;-1;
1572012435;25/10/2019 14:07:15;22;30;56;1006,13;7,42654;111;-1;
1572012495;25/10/2019 14:08:15;21,9444;30;56;1006,13;7,42654;123;-1;
1572012556;25/10/2019 14:09:16;21,9444;30;56;1006,16;11,6703;148;-1;
1572012616;25/10/2019 14:10:16;22;30;56;1006,2;10,6093;113;-1;
1572012676;25/10/2019 14:11:16;22;30;56;1006,2;7,42654;125;-1;
1572012736;25/10/2019 14:12:16;22;30;56;1006,23;6,3656;126;-1;
1572012796;25/10/2019 14:13:16;21,9444;30;56;1006,27;6,3656;156;-1;
1572012856;25/10/2019 14:14:16;21,9444;30;56;1006,23;5,30467;152;-1;
1572012916;25/10/2019 14:15:16;21,9444;30;56;1006,3;7,42654;139;-1;
1572012976;25/10/2019 14:16:16;21,9444;30;57;1006,23;6,3656;100;-1;
1572013036;25/10/2019 14:17:16;21,9444;29,4444;57;1006,23;7,42654;163;-1;
1572013096;25/10/2019 14:18:16;21,9444;29,4444;57;1006,23;9,54841;115;-1;
1572013156;25/10/2019 14:19:16;22;29,4444;57;1006,2;10,6093;85;-1;
