﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;2:55.018;0;;1:04.185;0;53.973;0;56.860;0;90.2;2:55.018;15:42:55.018;1:04.185;0:53.973;0:56.860;;João Aguiar Aguiar Branco;0:00:15.137;Júnior;;João Aguiar Branco;;
12;0;2;2:37.819;0;;49.113;0;51.963;0;56.743;0;106.1;5:32.837;15:45:32.837;0:49.113;0:51.963;0:56.743;178.8;João Aguiar Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;3;2:34.192;0;;48.181;0;51.336;0;54.675;2;108.6;8:07.029;15:48:07.029;0:48.181;0:51.336;0:54.675;176.2;João Aguiar Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;4;2:32.070;2;;47.544;2;49.516;2;55.010;0;110.2;10:39.099;15:50:39.099;0:47.544;0:49.516;0:55.010;178.5;João Aguiar Aguiar Branco;;Júnior;;João Aguiar Branco;;
13;0;1;3:28.032;0;;1:16.526;0;1:03.578;0;1:07.928;0;75.9;3:28.032;15:43:28.032;1:16.526;1:03.578;1:07.928;;Francisco Marrão;0:00:22.303;PRO;;Francisco Marrão;;
13;0;2;3:02.728;0;;53.789;0;55.037;0;1:13.902;0;91.7;6:30.760;15:46:30.760;0:53.789;0:55.037;1:13.902;146.3;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;3;2:46.980;0;;51.823;0;55.350;0;59.807;2;100.3;9:17.740;15:49:17.740;0:51.823;0:55.350;0:59.807;162.2;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;4;2:45.974;2;;51.750;2;54.081;2;1:00.143;0;100.9;12:03.714;15:52:03.714;0:51.750;0:54.081;1:00.143;156.7;Francisco Marrão;;PRO;;Francisco Marrão;;
15;0;1;3:24.646;0;;1:22.239;0;59.853;0;1:02.554;0;77.2;3:24.646;15:43:24.646;1:22.239;0:59.853;1:02.554;;João Miguel Miguel Santos;0:00:28.571;PRO;;João Miguel Santos;;
15;0;2;2:45.112;0;;51.524;0;54.460;0;59.128;0;101.5;6:09.758;15:46:09.758;0:51.524;0:54.460;0:59.128;162.4;João Miguel Miguel Santos;;PRO;;João Miguel Santos;;
15;0;3;2:40.565;0;;49.130;0;52.683;0;58.752;0;104.3;8:50.323;15:48:50.323;0:49.130;0:52.683;0:58.752;178.8;João Miguel Miguel Santos;;PRO;;João Miguel Santos;;
15;0;4;2:37.172;2;;48.674;2;51.593;2;56.905;2;106.6;11:27.495;15:51:27.495;0:48.674;0:51.593;0:56.905;179.7;João Miguel Miguel Santos;;PRO;;João Miguel Santos;;
16;0;1;3:06.710;0;;1:04.826;0;55.878;0;1:06.006;0;84.6;3:06.710;15:43:06.710;1:04.826;0:55.878;1:06.006;;Orlando Batina;0:00:16.407;Júnior;;Orlando Batina;;
16;0;2;2:48.841;0;;48.222;2;1:00.677;0;59.942;0;99.2;5:55.551;15:45:55.551;0:48.222;1:00.677;0:59.942;172.0;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;3;2:44.845;0;;49.546;0;56.311;0;58.988;0;101.6;8:40.396;15:48:40.396;0:49.546;0:56.311;0:58.988;172.8;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;4;2:39.346;2;;48.984;0;52.807;2;57.555;2;105.1;11:19.742;15:51:19.742;0:48.984;0:52.807;0:57.555;173.9;Orlando Batina;;Júnior;;Orlando Batina;;
18;0;1;3:26.022;0;;1:27.416;0;56.047;0;1:02.559;0;76.7;3:26.022;15:43:26.022;1:27.416;0:56.047;1:02.559;;Hugo Marcos;0:00:34.524;PRO;;Hugo Marcos;;
18;0;2;2:39.613;0;;49.879;0;52.690;0;57.044;0;104.9;6:05.635;15:46:05.635;0:49.879;0:52.690;0:57.044;169.5;Hugo Marcos;;PRO;;Hugo Marcos;;
18;0;3;2:35.024;0;;48.145;0;51.705;0;55.174;0;108.1;8:40.659;15:48:40.659;0:48.145;0:51.705;0:55.174;177.0;Hugo Marcos;;PRO;;Hugo Marcos;;
18;0;4;2:32.776;2;;47.189;2;50.782;2;54.805;2;109.6;11:13.435;15:51:13.435;0:47.189;0:50.782;0:54.805;177.6;Hugo Marcos;;PRO;;Hugo Marcos;;
27;0;1;3:18.122;0;;1:24.192;0;55.486;0;58.444;0;79.7;3:18.122;15:43:18.122;1:24.192;0:55.486;0:58.444;;Lourenço R. Magalhães;0:00:29.964;PRO;;José Supico;;
27;0;2;2:37.540;2;;48.671;0;51.714;0;57.155;0;106.3;5:55.662;15:45:55.662;0:48.671;0:51.714;0:57.155;177.9;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;3;2:34.868;0;;47.944;0;50.700;0;56.224;0;108.2;8:30.530;15:48:30.530;0:47.944;0:50.700;0:56.224;179.1;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;4;2:32.625;0;;47.478;2;49.565;2;55.582;2;109.8;11:03.155;15:51:03.155;0:47.478;0:49.565;0:55.582;177.3;Lourenço R. Magalhães;;PRO;;José Supico;;
31;0;1;3:26.985;0;;1:32.897;0;53.143;2;1:00.945;0;76.3;3:26.985;15:43:26.985;1:32.897;0:53.143;1:00.945;;Guilherme dal Maso;0:00:42.449;Júnior;;Piero dal Maso;;
31;0;2;2:43.786;0;;50.202;0;54.502;0;59.082;0;102.3;6:10.771;15:46:10.771;0:50.202;0:54.502;0:59.082;167.2;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;3;2:40.188;0;;48.998;0;54.616;0;56.574;2;104.6;8:50.959;15:48:50.959;0:48.998;0:54.616;0:56.574;177.0;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;4;2:38.875;2;;48.528;2;53.350;0;56.997;0;105.4;11:29.834;15:51:29.834;0:48.528;0:53.350;0:56.997;177.9;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
33;0;1;2:37.656;0;;51.349;0;50.629;2;55.678;2;100.2;2:37.656;15:42:37.656;0:51.349;0:50.629;0:55.678;;Mariano Pires;0:00:06.605;Júnior;;Eusébio Pires;;
33;0;2;3:07.887;0;B;47.672;2;1:09.632;0;1:10.583;0;89.2;5:45.543;15:45:45.543;0:47.672;1:09.632;1:10.583;177.0;Mariano Pires;;Júnior;;Eusébio Pires;;
55;0;1;3:33.897;0;;1:26.705;0;58.837;0;1:08.355;0;73.8;3:33.897;15:43:33.897;1:26.705;0:58.837;1:08.355;;Nuno Caetano;0:00:31.756;PRO;;Nuno Caetano;;
55;0;2;2:39.047;0;;51.716;0;51.199;0;56.132;0;105.3;6:12.944;15:46:12.944;0:51.716;0:51.199;0:56.132;147.5;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;3;2:35.306;0;;47.921;2;51.354;0;56.031;2;107.9;8:48.250;15:48:48.250;0:47.921;0:51.354;0:56.031;179.1;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;4;2:34.622;2;;48.263;0;50.235;2;56.124;0;108.3;11:22.872;15:51:22.872;0:48.263;0:50.235;0:56.124;177.3;Nuno Caetano;;PRO;;Nuno Caetano;;
577;0;1;2:47.089;0;;57.878;0;51.829;0;57.382;0;94.5;2:47.089;15:42:47.089;0:57.878;0:51.829;0:57.382;;Paulo Oliveira;0:00:11.592;PRO;;Paulo Oliveira;;
577;0;2;2:38.463;0;;48.285;0;53.512;0;56.666;0;105.7;5:25.552;15:45:25.552;0:48.285;0:53.512;0:56.666;177.6;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;3;2:46.416;0;;47.658;2;1:02.166;0;56.592;0;100.7;8:11.968;15:48:11.968;0:47.658;1:02.166;0:56.592;179.7;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;4;2:35.518;2;;48.287;0;50.666;2;56.565;2;107.7;10:47.486;15:50:47.486;0:48.287;0:50.666;0:56.565;177.3;Paulo Oliveira;;PRO;;Paulo Oliveira;;
7;0;1;3:13.136;0;;1:23.807;0;53.095;0;56.234;0;81.8;3:13.136;15:43:13.136;1:23.807;0:53.095;0:56.234;;Ni Amorim;0:00:35.935;Guest;;Ni Amorim;;
7;0;2;2:34.782;0;;47.959;0;50.790;0;56.033;0;108.2;5:47.918;15:45:47.918;0:47.959;0:50.790;0:56.033;178.5;Ni Amorim;;Guest;;Ni Amorim;;
7;0;3;2:33.786;0;;47.995;0;50.708;0;55.083;0;108.9;8:21.704;15:48:21.704;0:47.995;0:50.708;0:55.083;179.1;Ni Amorim;;Guest;;Ni Amorim;;
7;0;4;2:32.444;2;;47.644;2;49.835;2;54.965;2;109.9;10:54.148;15:50:54.148;0:47.644;0:49.835;0:54.965;177.6;Ni Amorim;;Guest;;Ni Amorim;;
77;0;1;2:44.542;0;;56.033;0;51.598;0;56.911;0;96.0;2:44.542;15:42:44.542;0:56.033;0:51.598;0:56.911;;Henrique Van Uden;0:00:10.074;PRO;;Henrique Van Uden;;
77;0;2;2:35.919;0;;48.193;0;51.115;0;56.611;0;107.4;5:20.461;15:45:20.461;0:48.193;0:51.115;0:56.611;177.9;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;3;2:33.561;2;;47.619;0;49.962;2;55.980;0;109.1;7:54.022;15:47:54.022;0:47.619;0:49.962;0:55.980;177.6;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;4;2:33.788;0;;47.616;2;50.436;0;55.736;2;108.9;10:27.810;15:50:27.810;0:47.616;0:50.436;0:55.736;177.0;Henrique Van Uden;;PRO;;Henrique Van Uden;;
777;0;1;3:01.403;0;;1:06.200;0;55.470;0;59.733;0;87.1;3:01.403;15:43:01.403;1:06.200;0:55.470;0:59.733;;Sérgio Azevedo;0:00:17.776;PRO;;Sérgio Azevedo;;
777;0;2;2:43.033;0;;50.372;0;53.849;0;58.812;0;102.7;5:44.436;15:45:44.436;0:50.372;0:53.849;0:58.812;176.5;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;3;2:39.705;0;;50.031;0;52.483;0;57.191;2;104.9;8:24.141;15:48:24.141;0:50.031;0:52.483;0:57.191;164.6;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;4;2:38.808;2;;49.151;2;52.340;2;57.317;0;105.5;11:02.949;15:51:02.949;0:49.151;0:52.340;0:57.317;168.0;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
8;0;1;2:49.534;0;;59.395;0;52.669;0;57.470;0;93.2;2:49.534;15:42:49.534;0:59.395;0:52.669;0:57.470;;Miguel Abrantes;0:00:12.914;PRO;;Miguel Abrantes;;
8;0;2;2:34.888;0;;47.668;0;50.987;0;56.233;0;108.1;5:24.422;15:45:24.422;0:47.668;0:50.987;0:56.233;179.7;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;3;2:32.908;0;;47.537;0;49.561;0;55.810;0;109.5;7:57.330;15:47:57.330;0:47.537;0:49.561;0:55.810;177.3;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;4;2:31.201;2;;47.290;2;49.064;2;54.847;2;110.8;10:28.531;15:50:28.531;0:47.290;0:49.064;0:54.847;176.8;Miguel Abrantes;;PRO;;Miguel Abrantes;;
9;0;1;3:16.418;0;;1:17.809;0;1:01.145;0;57.464;0;80.4;3:16.418;15:43:16.418;1:17.809;1:01.145;0:57.464;;Francisco Esperto;0:00:24.104;PRO;;Francisco Esperto;;
9;0;2;2:36.349;0;;48.400;0;51.749;0;56.200;0;107.1;5:52.767;15:45:52.767;0:48.400;0:51.749;0:56.200;173.9;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;3;2:37.550;0;;47.934;2;50.629;0;58.987;0;106.3;8:30.317;15:48:30.317;0:47.934;0:50.629;0:58.987;174.8;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;4;2:34.863;2;;48.640;0;50.506;2;55.717;2;108.2;11:05.180;15:51:05.180;0:48.640;0:50.506;0:55.717;170.1;Francisco Esperto;;PRO;;Francisco Esperto;;
95;0;1;3:37.079;0;;1:34.166;0;58.580;0;1:04.333;0;72.8;3:37.079;15:43:37.079;1:34.166;0:58.580;1:04.333;;Leonor Espinhal;0:00:37.746;Júnior;;Leonor Espinhal;;
95;0;2;2:48.901;0;;52.141;0;54.384;0;1:02.376;0;99.2;6:25.980;15:46:25.980;0:52.141;0:54.384;1:02.376;141.2;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;3;2:47.562;0;;52.041;0;54.294;0;1:01.227;2;100.0;9:13.542;15:49:13.542;0:52.041;0:54.294;1:01.227;154.5;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;4;2:46.891;2;;50.726;2;53.977;2;1:02.188;0;100.4;12:00.433;15:52:00.433;0:50.726;0:53.977;1:02.188;164.4;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
99;0;1;2:41.641;0;;55.272;0;50.853;0;55.516;0;97.7;2:41.641;15:42:41.641;0:55.272;0:50.853;0:55.516;;Hugo Araújo;0:00:08.995;PRO;;Hugo Araújo;;
99;0;2;2:31.360;0;;47.004;0;49.422;0;54.934;0;110.7;5:13.001;15:45:13.001;0:47.004;0:49.422;0:54.934;179.4;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;3;2:30.597;0;;46.805;0;49.039;3;54.753;0;111.2;7:43.598;15:47:43.598;0:46.805;0:49.039;0:54.753;177.0;Hugo Araújo;;PRO;;Hugo Araújo;;
99;0;4;2:29.656;3;;46.551;3;49.126;0;53.979;3;111.9;10:13.254;15:50:13.254;0:46.551;0:49.126;0:53.979;177.0;Hugo Araújo;;PRO;;Hugo Araújo;;
