﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1557495622;5/10/2019 1:40:22 PM;21.2778;27.2222;52;987.64;2.12187;124;
1557495682;5/10/2019 1:41:22 PM;21.1667;27.2222;52;987.64;3.1828;147;
1557495742;5/10/2019 1:42:22 PM;21.3333;27.2222;54;987.674;3.1828;178;
1557495803;5/10/2019 1:43:23 PM;21.3889;27.2222;53;987.674;2.12187;191;
1557495863;5/10/2019 1:44:23 PM;21.3889;27.2222;53;987.64;5.30467;184;
1557495923;5/10/2019 1:45:23 PM;21.4444;27.2222;54;987.708;4.24374;141;
1557495983;5/10/2019 1:46:23 PM;21.3889;27.2222;53;987.708;2.12187;118;
1557496043;5/10/2019 1:47:23 PM;21.2222;27.2222;53;987.674;3.1828;118;
1557496103;5/10/2019 1:48:23 PM;21.1111;27.2222;53;987.708;4.24374;109;
1557496163;5/10/2019 1:49:23 PM;20.9444;27.2222;54;987.742;3.1828;143;
1557496223;5/10/2019 1:50:23 PM;20.8889;27.2222;54;987.742;5.30467;137;
1557496283;5/10/2019 1:51:23 PM;20.8333;27.2222;54;987.708;3.1828;129;
1557496343;5/10/2019 1:52:23 PM;20.8889;27.2222;54;987.742;1.06093;146;
1557496403;5/10/2019 1:53:23 PM;21;27.2222;55;987.708;2.12187;163;
1557496464;5/10/2019 1:54:24 PM;21.0556;27.2222;54;987.708;2.12187;144;
1557496524;5/10/2019 1:55:24 PM;21.1667;27.2222;53;987.708;2.12187;184;
1557496584;5/10/2019 1:56:24 PM;21.1667;27.2222;53;987.674;4.24374;116;
1557496644;5/10/2019 1:57:24 PM;21.1667;27.2222;53;987.674;3.1828;113;
1557496704;5/10/2019 1:58:24 PM;21.0556;27.2222;53;987.742;3.1828;131;
1557496764;5/10/2019 1:59:24 PM;21.0556;27.2222;53;987.708;0;131;
1557496824;5/10/2019 2:00:24 PM;21.0556;27.2222;53;987.674;1.06093;131;
1557496884;5/10/2019 2:01:24 PM;21.1111;27.2222;53;987.64;5.30467;128;
1557496944;5/10/2019 2:02:24 PM;21.1111;27.2222;53;987.674;4.24374;110;
1557497004;5/10/2019 2:03:24 PM;21.2222;27.2222;53;987.674;2.12187;116;
1557497064;5/10/2019 2:04:24 PM;21.2778;27.2222;53;987.674;1.06093;117;
1557497125;5/10/2019 2:05:25 PM;21.3333;27.2222;53;987.64;1.06093;137;
1557497185;5/10/2019 2:06:25 PM;21.4444;27.2222;53;987.64;5.30467;114;
1557497245;5/10/2019 2:07:25 PM;21.5556;27.2222;53;987.64;7.42654;119;
1557497305;5/10/2019 2:08:25 PM;21.6111;27.2222;52;987.64;3.1828;155;
1557497365;5/10/2019 2:09:25 PM;21.6667;27.2222;52;987.64;5.30467;169;
