﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1563640215;7/20/2019 4:30:15 PM;28.7222;46.1111;59;1000.17;9.54841;105;
1563640275;7/20/2019 4:31:15 PM;28.7778;46.1111;59;1000.1;5.30467;82;
1563640335;7/20/2019 4:32:15 PM;28.7778;46.1111;59;1000.17;7.42654;71;
1563640395;7/20/2019 4:33:15 PM;28.8889;46.1111;59;1000.14;3.1828;53;
1563640455;7/20/2019 4:34:15 PM;29;46.1111;59;1000.14;3.1828;109;
1563640515;7/20/2019 4:35:15 PM;29;46.1111;58;1000.14;7.42654;91;
1563640575;7/20/2019 4:36:15 PM;29;46.1111;59;1000.14;7.42654;62;
1563640635;7/20/2019 4:37:15 PM;29;46.1111;58;1000.1;7.42654;101;
1563640695;7/20/2019 4:38:15 PM;29;46.1111;58;1000.07;8.48747;96;
1563640756;7/20/2019 4:39:16 PM;29;46.1111;60;1000.17;7.42654;94;
1563640816;7/20/2019 4:40:16 PM;28.9444;46.1111;61;1000.1;5.30467;101;
1563640876;7/20/2019 4:41:16 PM;28.9444;45.5556;58;1000.14;7.42654;89;
1563640936;7/20/2019 4:42:16 PM;28.8889;45.5556;59;1000.1;2.12187;17;
1563640996;7/20/2019 4:43:16 PM;28.8889;45.5556;59;1000.1;8.48747;115;
1563641056;7/20/2019 4:44:16 PM;28.8333;45.5556;59;1000.1;8.48747;107;
1563641116;7/20/2019 4:45:16 PM;28.7778;45.5556;61;1000.14;4.24374;77;
1563641176;7/20/2019 4:46:16 PM;28.7778;45.5556;61;1000.1;10.6093;115;
1563641236;7/20/2019 4:47:16 PM;28.7778;45.5556;62;1000.14;6.3656;95;
1563641296;7/20/2019 4:48:16 PM;28.7778;45.5556;62;1000.1;5.30467;101;
1563641356;7/20/2019 4:49:16 PM;28.8333;45.5556;62;1000.17;1.06093;42;
1563641417;7/20/2019 4:50:17 PM;28.8889;45.5556;62;1000.14;3.1828;84;
1563641477;7/20/2019 4:51:17 PM;28.9444;45.5556;62;1000.17;7.42654;61;
1563641537;7/20/2019 4:52:17 PM;28.9444;45.5556;62;1000.14;9.54841;121;
1563641597;7/20/2019 4:53:17 PM;28.8889;45.5556;62;1000.14;8.48747;127;
1563641657;7/20/2019 4:54:17 PM;28.8333;45.5556;61;1000.14;7.42654;89;
1563641717;7/20/2019 4:55:17 PM;28.7778;45.5556;61;1000.17;7.42654;90;
1563641777;7/20/2019 4:56:17 PM;28.7778;45;61;1000.24;5.30467;137;
