﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508673691;22/10/2017 12:01:31;23,2778;22,7778;38;1011,89;1,06093;140;
1508673751;22/10/2017 12:02:31;23,2778;22,7778;39;1011,92;2,12187;17;
1508673811;22/10/2017 12:03:31;23,3333;23,3333;38;1011,79;0;355;
1508673871;22/10/2017 12:04:31;23,3889;23,3333;38;1011,79;3,1828;325;
1508673931;22/10/2017 12:05:31;23,3889;23,3333;38;1011,79;1,06093;291;
1508673991;22/10/2017 12:06:31;23,4444;23,3333;38;1011,75;0;169;
1508674052;22/10/2017 12:07:32;23,4444;23,3333;38;1011,82;0;121;
1508674112;22/10/2017 12:08:32;23,5;23,3333;38;1011,79;1,06093;118;
1508674172;22/10/2017 12:09:32;23,5556;23,3333;38;1011,79;2,12187;13;
1508674232;22/10/2017 12:10:32;23,6111;23,3333;37;1011,72;0;16;
1508674292;22/10/2017 12:11:32;23,6667;23,8889;37;1011,72;0;141;
1508674352;22/10/2017 12:12:32;23,7222;23,8889;37;1011,72;1,06093;26;
1508674412;22/10/2017 12:13:32;23,7222;23,8889;37;1011,72;0;349;
1508674472;22/10/2017 12:14:32;23,7778;23,8889;37;1011,72;0;349;
1508674532;22/10/2017 12:15:32;23,8333;23,8889;37;1011,65;3,1828;18;
1508674592;22/10/2017 12:16:32;23,8333;23,8889;37;1011,55;3,1828;329;
1508674652;22/10/2017 12:17:32;23,8889;23,8889;37;1011,55;0;329;
1508674713;22/10/2017 12:18:33;23,8889;23,8889;37;1011,55;0;329;
1508674773;22/10/2017 12:19:33;23,8889;24,4444;37;1011,48;0;329;
1508674833;22/10/2017 12:20:33;23,9444;24,4444;37;1011,51;0;329;
1508674893;22/10/2017 12:21:33;23,9444;24,4444;37;1011,55;0;329;
1508674953;22/10/2017 12:22:33;23,9444;24,4444;37;1011,55;0;329;
1508675013;22/10/2017 12:23:33;23,9444;24,4444;36;1011,51;4,24374;141;
1508675073;22/10/2017 12:24:33;23,9444;24,4444;36;1011,35;2,12187;135;
