﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
11;1;1;2:18.073;0;;1:05.986;0;33.796;0;38.291;0;114.3;2:18.073;14:02:18.073;1:05.986;0:33.796;0:38.291;;Mattia DRUDI;0:00:33.570;LMP3;;Eurointernational;Ligier;GF;
11;1;2;1:41.074;0;;31.674;0;31.006;0;38.394;0;165.7;3:59.147;14:03:59.147;0:31.674;0:31.006;0:38.394;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;3;1:40.352;0;;31.210;0;30.606;0;38.536;0;166.9;5:39.499;14:05:39.499;0:31.210;0:30.606;0:38.536;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;4;1:39.603;0;;31.029;0;30.988;0;37.586;2;168.2;7:19.102;14:07:19.102;0:31.029;0:30.988;0:37.586;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;5;1:41.345;0;;31.089;0;30.973;0;39.283;0;165.3;9:00.447;14:09:00.447;0:31.089;0:30.973;0:39.283;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;6;1:40.648;0;;31.656;0;31.091;0;37.901;0;166.4;10:41.095;14:10:41.095;0:31.656;0:31.091;0:37.901;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;7;1:39.660;0;;31.011;0;30.815;0;37.834;0;168.1;12:20.755;14:12:20.755;0:31.011;0:30.815;0:37.834;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;8;1:39.719;0;;30.954;0;30.853;0;37.912;0;168.0;14:00.474;14:14:00.474;0:30.954;0:30.853;0:37.912;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;9;1:53.026;0;B;31.559;0;33.922;0;47.545;0;148.2;15:53.500;14:15:53.500;0:31.559;0:33.922;0:47.545;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;10;5:36.965;0;;4:23.811;0;32.397;0;40.757;0;49.7;21:30.465;14:21:30.465;4:23.811;0:32.397;0:40.757;;Mattia DRUDI;0:03:57.473;LMP3;;Eurointernational;Ligier;GF;
11;1;11;1:40.711;0;;31.513;0;30.885;0;38.313;0;166.3;23:11.176;14:23:11.176;0:31.513;0:30.885;0:38.313;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;12;1:40.596;0;;31.376;0;31.122;0;38.098;0;166.5;24:51.772;14:24:51.772;0:31.376;0:31.122;0:38.098;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;13;1:40.270;0;;31.221;0;31.025;0;38.024;0;167.1;26:32.042;14:26:32.042;0:31.221;0:31.025;0:38.024;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;14;1:43.293;0;;32.712;0;32.453;0;38.128;0;162.2;28:15.335;14:28:15.335;0:32.712;0:32.453;0:38.128;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;15;1:41.279;0;;31.674;0;31.465;0;38.140;0;165.4;29:56.614;14:29:56.614;0:31.674;0:31.465;0:38.140;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;16;1:40.144;0;;31.354;0;30.821;0;37.969;0;167.3;31:36.758;14:31:36.758;0:31.354;0:30.821;0:37.969;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;17;1:42.427;0;;31.481;0;31.818;0;39.128;0;163.5;33:19.185;14:33:19.185;0:31.481;0:31.818;0:39.128;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;18;1:40.185;0;;31.258;0;30.830;0;38.097;0;167.2;34:59.370;14:34:59.370;0:31.258;0:30.830;0:38.097;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;19;1:47.826;0;B;31.676;0;31.830;0;44.320;0;155.4;36:47.196;14:36:47.196;0:31.676;0:31.830;0:44.320;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;20;3:50.628;0;;2:41.121;0;31.327;0;38.180;0;72.6;40:37.824;14:40:37.824;2:41.121;0:31.327;0:38.180;;Mattia DRUDI;0:02:14.805;LMP3;;Eurointernational;Ligier;GF;
11;1;21;1:39.487;2;;30.979;0;30.400;2;38.108;0;168.4;42:17.311;14:42:17.311;0:30.979;0:30.400;0:38.108;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;22;1:40.070;0;;30.887;0;30.481;0;38.702;0;167.4;43:57.381;14:43:57.381;0:30.887;0:30.481;0:38.702;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;23;1:42.558;0;;31.063;0;31.496;0;39.999;0;163.3;45:39.939;14:45:39.939;0:31.063;0:31.496;0:39.999;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
11;1;24;1:39.498;0;;31.016;0;30.541;0;37.941;0;168.4;47:19.437;14:47:19.437;0:31.016;0:30.541;0:37.941;;Mattia DRUDI;;LMP3;;Eurointernational;Ligier;GF;
