﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1634821205;21/10/2021 13:00:05;23,42;35,6;56,15;1009,15;21,6;342;0;
1634821265;21/10/2021 13:01:05;22,94;35,7;57,2;1009,1;0;340;0;
1634821325;21/10/2021 13:02:05;23;35,7;57,31;1009,08;21,6;337;0;
1634821385;21/10/2021 13:03:05;22,95;35,7;57,39;1009,05;0;7;0;
1634821445;21/10/2021 13:04:05;22,93;35,8;57,37;1008,98;6,95;29;0;
1634821505;21/10/2021 13:05:05;23,28;35,9;56,37;1008,94;9,96;341;0;
1634821565;21/10/2021 13:06:05;23,53;35,9;55,71;1008,92;18;340;0;
1634821625;21/10/2021 13:07:05;23,39;35,8;55,96;1008,91;21,6;331;0;
1634821685;21/10/2021 13:08:05;23,28;35,8;56,23;1008,87;21,6;335;0;
1634821745;21/10/2021 13:09:05;23,06;35,8;56,72;1008,83;17,19;329;0;
1634821805;21/10/2021 13:10:05;22,99;35,7;56,91;1008,79;21,6;337;0;
1634821865;21/10/2021 13:11:05;23,02;35,7;56,88;1008,84;18,29;307;0;
1634821925;21/10/2021 13:12:05;23,4;35,8;55,79;1008,9;11,55;310;0;
1634821985;21/10/2021 13:13:05;23,75;35,8;54,21;1008,89;22,21;304;0;
1634822045;21/10/2021 13:14:05;23,85;35,9;53,5;1008,86;8,4;299;0;
1634822105;21/10/2021 13:15:05;23,98;35,9;53,33;1008,83;17,69;310;0;
1634822165;21/10/2021 13:16:05;23,98;35,9;53,44;1008,83;15,77;300;0;
1634822225;21/10/2021 13:17:05;24,09;36,1;53,31;1008,81;12,33;329;0;
1634822285;21/10/2021 13:18:05;24,08;36,1;53,73;1008,73;28,61;331;0;
1634822345;21/10/2021 13:19:05;23,88;36;54,37;1008,65;14,76;330;0;
1634822405;21/10/2021 13:20:05;23,52;36;55,28;1008,64;23,42;329;0;
1634822465;21/10/2021 13:21:05;23,59;35,9;55,26;1008,58;12,69;321;0;
1634822525;21/10/2021 13:22:05;23,48;35,9;55,2;1008,59;9,86;293;0;
1634822585;21/10/2021 13:23:05;23,82;36,1;53,98;1008,59;20,92;313;0;
1634822645;21/10/2021 13:24:05;23,93;35,6;52,98;1008,59;20,87;316;0;
1634822705;21/10/2021 13:25:05;23,83;34,9;53,4;1008,56;7,56;311;0;
1634822765;21/10/2021 13:26:05;23,85;34,4;53,62;1008,55;8,61;324;0;
1634822825;21/10/2021 13:27:05;23,54;34,2;54,34;1008,53;21,81;332;0;
1634822886;21/10/2021 13:28:06;23,44;34,4;54,92;1008,48;21,6;324;0;
1634822946;21/10/2021 13:29:06;23,46;34,4;54,61;1008,5;21,6;321;0;
1634823006;21/10/2021 13:30:06;23,52;34,6;54,1;1008,5;12,27;319;0;
1634823066;21/10/2021 13:31:06;23,6;34,7;53,87;1008,54;18,4;326;0;
1634823126;21/10/2021 13:32:06;23,71;34,8;53,84;1008,51;7,28;311;0;
1634823186;21/10/2021 13:33:06;23,9;34,9;53,41;1008,5;10,4;302;0;
1634823246;21/10/2021 13:34:06;24,11;35;52,78;1008,51;20,9;301;0;
1634823306;21/10/2021 13:35:06;24,03;35,1;52,29;1008,52;21,6;332;0;
1634823366;21/10/2021 13:36:06;23,64;35,2;53,43;1008,43;11,99;310;0;
1634823426;21/10/2021 13:37:06;23,78;35,2;53,3;1008,45;21,6;326;0;
1634823486;21/10/2021 13:38:06;23,69;35,2;53,73;1008,42;21,6;324;0;
1634823546;21/10/2021 13:39:06;23,6;35,2;53,95;1008,41;26,46;334;0;
1634823606;21/10/2021 13:40:06;23,26;35,1;54,73;1008,37;28,77;335;0;
1634823666;21/10/2021 13:41:06;23,1;35;55,35;1008,39;16,33;332;0;
1634823726;21/10/2021 13:42:06;23,16;34,9;55,24;1008,42;19,17;342;0;
1634823786;21/10/2021 13:43:06;23,09;34,9;55,42;1008,43;12,44;327;0;
1634823846;21/10/2021 13:44:06;23,22;34,9;55,06;1008,41;21,6;334;0;
1634823906;21/10/2021 13:45:06;23,02;34,9;55,53;1008,41;13,96;327;0;
1634823966;21/10/2021 13:46:06;23,05;34,9;55,44;1008,39;21,6;327;0;
1634824026;21/10/2021 13:47:06;22,93;34,8;55,69;1008,42;4,32;313;0;
1634824086;21/10/2021 13:48:06;23,19;34,8;55,24;1008,47;4,92;312;0;
1634824146;21/10/2021 13:49:06;23,52;35;54,45;1008,47;6,62;313;0;
1634824206;21/10/2021 13:50:06;23,57;35,1;54,31;1008,42;18,84;341;0;
1634824266;21/10/2021 13:51:06;23,5;35,3;54,29;1008,42;8,25;317;0;
1634824326;21/10/2021 13:52:06;23,46;35,2;54,46;1008,41;7,15;319;0;
1634824386;21/10/2021 13:53:06;23,69;35,2;53,98;1008,4;10,63;307;0;
1634824446;21/10/2021 13:54:06;23,86;35,3;53,54;1008,39;6,74;307;0;
1634824506;21/10/2021 13:55:06;24,13;35,4;52,84;1008,39;10,51;308;0;
1634824566;21/10/2021 13:56:06;24,28;35,4;52,22;1008,41;4,48;333;0;
1634824626;21/10/2021 13:57:06;23,82;35,3;52,9;1008,33;21,6;327;0;
1634824686;21/10/2021 13:58:06;23,39;35,1;53,8;1008,28;22;327;0;
1634824747;21/10/2021 13:59:07;23,23;35,1;54,33;1008,31;3,61;328;0;
1634824807;21/10/2021 14:00:07;23,4;35,1;54,1;1008,33;6,63;317;0;
1634824867;21/10/2021 14:01:07;23,62;35,1;53,53;1008,31;8,25;332;0;
1634824927;21/10/2021 14:02:07;23,48;35,1;53,59;1008,26;21,6;330;0;
1634824987;21/10/2021 14:03:07;23,4;35;53,62;1008,27;12,1;316;0;
1634825047;21/10/2021 14:04:07;23,42;35,1;53,37;1008,23;13,49;315;0;
1634825107;21/10/2021 14:05:07;23,71;35;52,64;1008,23;7,73;323;0;
1634825167;21/10/2021 14:06:07;23,84;35;52,28;1008,19;23,19;328;0;
1634825227;21/10/2021 14:07:07;23,78;35,1;52,3;1008,15;21,6;330;0;
1634825287;21/10/2021 14:08:07;23,6;35,1;52,63;1008,13;9,93;328;0;
1634825347;21/10/2021 14:09:07;23,45;35;52,91;1008,11;0;342;0;
1634825407;21/10/2021 14:10:07;23,48;35,1;52,83;1008,14;21,6;330;0;
1634825467;21/10/2021 14:11:07;23,39;35;52,85;1008,12;22,65;332;0;
1634825527;21/10/2021 14:12:07;23,28;34,9;53,21;1008,09;21,6;335;0;
1634825587;21/10/2021 14:13:07;23,23;34,8;53,27;1008,1;17,2;325;0;
1634825647;21/10/2021 14:14:07;23,31;34,6;52,91;1008,14;21,6;325;0;
1634825707;21/10/2021 14:15:07;23,3;34,5;52,8;1008,14;17,47;344;0;
1634825767;21/10/2021 14:16:07;23,17;34,5;53,12;1008,13;22,06;325;0;
1634825827;21/10/2021 14:17:07;23,32;34,4;52,7;1008,16;5,6;311;0;
1634825887;21/10/2021 14:18:07;23,62;34,4;52,01;1008,16;21,6;331;0;
1634825947;21/10/2021 14:19:07;23,5;34,3;52;1008,1;23,63;332;0;
1634826007;21/10/2021 14:20:07;23,22;34,3;52,34;1008;21,6;334;0;
1634826067;21/10/2021 14:21:07;23,07;34,2;52,72;1008,06;21,6;326;0;
1634826127;21/10/2021 14:22:07;23,32;34,2;52,11;1008,08;21,6;329;0;
1634826187;21/10/2021 14:23:07;23,16;34,1;52,28;1008,02;30,19;332;0;
1634826247;21/10/2021 14:24:07;22,97;34,1;52,68;1007,97;28,38;336;0;
1634826307;21/10/2021 14:25:07;22,81;33,9;52,79;1007,98;26,37;332;0;
1634826367;21/10/2021 14:26:07;22,9;33,9;52,72;1008,02;21,6;327;0;
1634826427;21/10/2021 14:27:07;23,05;33,8;52,29;1007,97;27,27;334;0;
1634826487;21/10/2021 14:28:07;22,86;33,7;52,63;1007,96;7,47;328;0;
1634826547;21/10/2021 14:29:07;22,91;33,7;52,57;1007,99;24,19;334;0;
1634826607;21/10/2021 14:30:07;22,9;33,7;52,54;1008;21,6;330;0;
1634826667;21/10/2021 14:31:07;22,95;33,6;52,4;1007,99;21,6;333;0;
1634826727;21/10/2021 14:32:07;22,95;33,6;52,36;1007,98;21,6;337;0;
1634826787;21/10/2021 14:33:07;23,02;33,6;52,16;1007,96;27,97;336;0;
1634826847;21/10/2021 14:34:07;22,95;33,5;51,91;1007,95;28,25;332;0;
1634826907;21/10/2021 14:35:07;22,83;33,5;52,09;1007,97;21,65;339;0;
1634826967;21/10/2021 14:36:07;22,81;33,5;51,87;1007,99;25,12;330;0;
1634827028;21/10/2021 14:37:08;23,06;33,5;51,12;1007,99;14,05;341;0;
1634827088;21/10/2021 14:38:08;23,03;33,5;51,04;1007,98;21,6;336;0;
1634827148;21/10/2021 14:39:08;23,14;33,6;50,49;1007,97;21,6;330;0;
1634827208;21/10/2021 14:40:08;23,04;33,5;50,59;1007,95;21,6;344;0;
1634827268;21/10/2021 14:41:08;22,88;33,5;50,7;1007,96;7,91;324;0;
1634827328;21/10/2021 14:42:08;22,95;33,5;50,55;1007,99;18,37;334;0;
1634827388;21/10/2021 14:43:08;22,9;33,4;50,43;1008,02;21,6;332;0;
1634827448;21/10/2021 14:44:08;23,01;33,4;49,99;1008,04;21,6;331;0;
1634827508;21/10/2021 14:45:08;23,03;33,4;49,79;1008,03;8,72;320;0;
1634827568;21/10/2021 14:46:08;23,03;33,4;49,78;1008,09;6,83;317;0;
1634827628;21/10/2021 14:47:08;23,24;33,4;49,5;1008,11;22,39;340;0;
1634827688;21/10/2021 14:48:08;23,25;33,5;49,52;1008,04;21,64;326;0;
1634827748;21/10/2021 14:49:08;23,25;33,6;49,99;1008;26,01;334;0;
1634827808;21/10/2021 14:50:08;23,2;33,6;50,47;1008,01;8,01;309;0;
1634827868;21/10/2021 14:51:08;23,28;33,5;50,61;1008,04;8,26;307;0;
1634827928;21/10/2021 14:52:08;23,25;33,3;50,81;1008,07;21,6;333;0;
1634827988;21/10/2021 14:53:08;23,04;33,2;51,78;1008,1;21,6;329;0;
1634828048;21/10/2021 14:54:08;22,87;33,1;52,66;1008,14;22,1;331;0;
1634828108;21/10/2021 14:55:08;22,74;33;52,84;1008,14;21,6;331;0;
1634828168;21/10/2021 14:56:08;22,76;33;52,78;1008,12;21,6;332;0;
1634828228;21/10/2021 14:57:08;22,67;32,9;52,88;1008,1;21,3;328;0;
1634828288;21/10/2021 14:58:08;22,69;32,9;52,75;1008,1;21,45;332;0;
1634828348;21/10/2021 14:59:08;22,68;32,8;52,71;1008,13;21,6;332;0;
1634828408;21/10/2021 15:00:08;22,72;32,7;52,45;1008,13;21,6;333;0;
1634828468;21/10/2021 15:01:08;22,61;32,7;52,73;1008,13;21,6;332;0;
1634828528;21/10/2021 15:02:08;22,64;32,8;52,67;1008,14;19,11;319;0;
1634828588;21/10/2021 15:03:08;22,83;32,8;52,18;1008,14;1,58;319;0;
1634828648;21/10/2021 15:04:08;22,89;32,7;51,79;1008,15;14,26;325;0;
1634828708;21/10/2021 15:05:08;22,97;32,6;51,53;1008,14;9,59;322;0;
1634828768;21/10/2021 15:06:08;23,04;32,6;51,29;1008,13;17,18;310;0;
1634828828;21/10/2021 15:07:08;23,22;32,5;50,87;1008,14;21,6;327;0;
1634828888;21/10/2021 15:08:08;22,96;32,4;51,36;1008,1;21,6;332;0;
1634828948;21/10/2021 15:09:08;22,73;32,4;52,03;1008,09;21,6;328;0;
1634829008;21/10/2021 15:10:08;22,78;32,4;51,95;1008,11;18,47;349;0;
1634829068;21/10/2021 15:11:08;22,73;32,3;52,12;1008,1;21,6;341;0;
1634829128;21/10/2021 15:12:08;22,7;32,3;52,23;1008,06;24,31;333;0;
1634829188;21/10/2021 15:13:08;22,69;32,3;52,24;1008,01;21,6;334;0;
1634829248;21/10/2021 15:14:08;22,42;32,1;52,88;1008,02;21,6;333;0;
1634829308;21/10/2021 15:15:08;22,37;32;52,98;1008,06;21,6;336;0;
1634829368;21/10/2021 15:16:08;22,47;31,9;52,55;1008;22,26;341;0;
1634829429;21/10/2021 15:17:09;22,3;31,9;52,88;1008,06;21,6;329;0;
1634829489;21/10/2021 15:18:09;22,51;31,8;52,42;1008,1;12,53;319;0;
1634829549;21/10/2021 15:19:09;22,66;31,7;51,89;1008,1;21,6;326;0;
1634829609;21/10/2021 15:20:09;22,74;31,7;51,63;1008,13;5,63;314;0;
