﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;26;9;1:32.452;-;-;181.2;75;G-Drive Racing;LMP2;;;Aurus 01 - Gibson;G;56436;524;3;5957;4394;254;;;;;Roman;RUSINOV;G;;RUS;;107;254;;;Min 00:40:00-Max 01:40:00;Franco;COLAPINTO;S;;ARG;;10066;13;;;Min 01:10:00-Max 02:30:00;Nyck;DE VRIES;P;;NLD;;9152;178;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
2;24;9;1:32.554;+0.102;+0.102;181.0;80;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;56434;92;3;5626;256;184;;;;;Sophia;FLOERSCH;S;;DEU;;9882;151;;;Min 01:10:00-Max 02:30:00;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;Min 00:40:00-Max 01:40:00;Richard;BRADLEY;G;;GBR;;272;188;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
3;28;27;1:32.639;+0.187;+0.085;180.8;71;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;56437;522;3;5626;256;70;;;;;Paul;LAFARGUE;S;;FRA;;1552;70;;;Min 01:10:00-Max 02:30:00;Paul Loup;CHATIN;G;;FRA;;313;70;;;Min 00:40:00-Max 01:40:00;Patrick;PILET;P;;FRA;;68;70;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
4;22;42;1:32.855;+0.403;+0.216;180.4;74;United Autosports;LMP2;;;Oreca 07 - Gibson;G;56433;532;3;5626;256;188;;;;;Phil;HANSON;G;;GBR;;8272;188;;;Min 00:40:00-Max 01:40:00;Jonathan;ABERDEIN;G;;ZAF;;9879;2;;;Min 00:40:00-Max 01:40:00;Tom;GAMBLE;S;;GBR;;9549;188;;;Min 01:10:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
5;41;69;1:32.993;+0.541;+0.138;180.1;69;Team WRT;LMP2;;;Oreca 07 - Gibson;G;56444;5518;3;5626;256;23;;;;;Robert;KUBICA;P;;POL;;8438;181;;;Min 00:40:00-Max 01:40:00;Louis;DELETRAZ;G;;CHE;;9621;219;;;Min 00:40:00-Max 01:40:00;Yifei;YE;S;;CHN;;10068;43;;;Min 01:10:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
6;37;26;1:33.062;+0.610;+0.069;180.0;50;COOL Racing;LMP2;P/A;;Oreca 07 - Gibson;G;56443;5790;3;5626;256;219;;;;;Alexandre;COIGNY;B;;CHE;;8440;219;;;Min 00:40:00-Max 02:30:00;Nicolas;LAPIERRE;P;;FRA;;96;70;;;Min 00:40:00-Max 01:40:00;Charles;MILESI;S;;FRA;;9594;70;;;Min 00:40:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
7;65;74;1:33.097;+0.645;+0.035;179.9;77;Panis Racing;LMP2;;;Oreca 07 - Gibson;G;56447;5990;3;5626;256;70;;;;;Julien;CANAL;S;;FRA;;73;70;;;Min 01:10:00-Max 02:30:00;William;STEVENS;P;;GBR;;1882;188;;;Min 00:40:00-Max 01:40:00;James;ALLEN;G;;AUS;;8384;16;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
8;32;13;1:33.215;+0.763;+0.118;179.7;80;United Autosports;LMP2;;;Oreca 07 - Gibson;G;56440;532;3;5626;256;188;;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;Min 00:40:00-Max 01:40:00;Nicolas;JAMIN;G;;FRA;;9174;70;;;Min 00:40:00-Max 01:40:00;Manuel;MALDONADO;S;;VEN;;9880;246;;;Min 01:10:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
9;34;15;1:33.259;+0.807;+0.044;179.6;68;Racing Team Turkey;LMP2;P/A;;Oreca 07 - Gibson;G;56441;6058;3;5626;256;240;;;;;Salih;YOLUC;B;;TUR;;1346;240;;;Min 01:10:00-Max 02:30:00;Charlie;EASTWOOD;G;;IRL;;9016;116;;;Min 00:40:00-Max 01:40:00;Harry;TINCKNELL;P;;GBR;;303;188;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
10;25;8;1:33.321;+0.869;+0.062;179.5;67;G-Drive Racing;LMP2;P/A;;Aurus 01 - Gibson;G;56435;524;3;5957;4394;254;;;;;John;FALB;B;;USA;;1536;66;;;Min 00:40:00-Max 02:30:00;Rui;ANDRADE;S;;PRT;;9873;184;;;Min 00:40:00-Max 02:30:00;Gustavo;MENEZES;G;;USA;;1386;66;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
11;30;67;1:33.674;+1.222;+0.353;178.8;73;Duqueine Team;LMP2;;;Oreca 07 - Gibson;G;56439;5981;3;5626;256;70;;;;;Tristan;GOMMENDY;P;;FRA;;233;70;;;Min 00:40:00-Max 01:40:00;Rene;BINDER;S;;AUT;;9190;17;;;Min 01:10:00-Max 02:30:00;Memo;ROJAS;G;;MEX;;1912;151;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
12;35;6;1:34.242;+1.790;+0.568;177.7;71;BHK Motorsport;LMP2;;;Oreca 07 - Gibson;G;56442;5784;3;5626;256;188;;;;;Francesco;DRACONE;S;;ITA;;8884;119;;;Min 00:40:00-Max 02:30:00;Sergio;CAMPANA;G;;ITA;;9420;119;;;Min 00:40:00-Max 01:40:00;Markus;POMMER;S;;DEU;;10105;5;;;Min 00:40:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
13;29;44;1:34.271;+1.819;+0.029;177.7;71;Ultimate;LMP2;P/A;;Oreca 07 - Gibson;G;56438;390;3;5626;256;70;;;;;Matthieu;LAHAYE;S;;FRA;;37;70;;;Min 02:15:00-Max 03:20:00 or Min 00:40:00-Max 01:45:00;Jean-Baptiste;LAHAYE;S;;FRA;;1628;70;;;Min 02:15:00-Max 03:20:00 or Min 00:40:00-Max 01:45:00;Gianluca;GIRAUDI;B;;ITA;;9339;119;;;;;;;;;;;;;;;;;;;;;;
14;39;50;1:34.720;+2.268;+0.449;176.8;77;Graff;LMP2;P/A;;Oreca 07 - Gibson;G;56456;516;3;5626;256;70;;;;;Vincent;CAPILLAIRE;S;;FRA;;308;70;;;;Maxime;ROBIN;S;;FRA;;9303;70;;;;Arnold;ROBIN;B;;FRA;;9302;70;;;;;;;;;;;;;;;;;;;;;;
15;2;13;1:37.866;+5.414;+3.146;171.2;59;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;56417;532;6;5981;258;188;;;;;Wayne;BOYD;S;;GBR;;1980;188;;;Min 00:50:00-Max 01:25:00;Robert;WHELDON;B;;GBR;;9593;188;;;Min 01:45:00-Max 02:20:00;Edouard;CAUHAUPE;S;;FRA;;9652;70;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
16;4;4;1:38.005;+5.553;+0.139;170.9;46;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;56419;49;6;5979;4408;138;;;;;Laurents;HORR;S;;DEU;;9124;5;;;Min 00:50:00-Max 02:15:00;Mathieu;DE BARBUAT;B;;FRA;;10155;70;;;Min 01:45:00-Max 03:10:00;;;;;;;;;;;;;;;;;;;;;;;;;
17;14;8;1:38.383;+5.931;+0.378;170.3;62;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;56428;402;6;5981;258;181;;;;;Mateusz;KAPRZYK;S;;POL;;10102;181;;;Min 00:50:00-Max 02:15:00;Nicolas;PINO;S;;CHL;;10281;42;;;;Patryk;KRUPINSKI;B;;POL;;10290;181;;;;;;;;;;;;;;;;;;;;;;
18;15;6;1:38.509;+6.057;+0.126;170.0;74;RLR MSport;LMP3;;;Ligier JS P320 - Nissan;M;56429;530;6;5981;258;188;;;;;Michael;BENHAM;B;;GBR;;8796;188;;;Min 01:45:00-Max 02:20:00;Alex;KAPADIA;S;;GBR;;584;188;;;Min 00:50:00-Max 01:25:00;Malthe;JAKOBSEN;S;;DNK;;9611;57;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
19;19;54;1:38.652;+6.200;+0.143;169.8;63;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;56431;5790;6;5981;258;219;;;;;Nicolas;MAULINI;B;;CHE;;9120;219;;;Min 01:45:00-Max 02:20:00;Matthew;BELL;S;;GBR;;204;188;;;Min 00:50:00-Max 01:25:00;Niklas;KRUETTEN;S;;DEU;;10104;5;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
20;9;57;1:38.686;+6.234;+0.034;169.7;63;Graff;LMP3;;;Ligier JS P320 - Nissan;M;56424;516;6;5981;258;70;;;;;Matthias;KAISER;S;;LIE;;9546;136;;;Min 00:50:00-Max 02:15:00;Rory;PENTTINEN;B;;FIN;;9628;69;;;Min 01:45:00-Max 03:10:00;;;;;;;;;;;;;;;;;;;;;;;;;
21;13;5;1:38.747;+6.295;+0.061;169.6;58;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;56427;402;6;5981;258;181;;;;;Martin;HIPPE;B;;DEU;;1890;5;;;Min 01:45:00-Max 02:20:00;Ugo;DE WILDE;S;;BEL;;9811;23;;;Min 00:50:00-Max 01:25:00;Adam;ETEKI;S;;FRA;;10074;70;;;;;;;;;;;;;;;;;;;;;;
22;8;46;1:38.751;+6.299;+0.004;169.6;73;Graff;LMP3;;;Ligier JS P320 - Nissan;M;56423;516;6;5981;258;70;;;;;Eric;TROUILLET;B;;FRA;;1542;70;;;Min 00:50:00-Max 02:25:00;Sébastien;PAGE;B;;CHE;;9545;219;;;Min 00:50:00-Max 02:25:00;David;DROUX;S;;CHE;;1612;219;;;Min 00:50:00-Max 02:20:00;;;;;;;;;;;;;;;;;;;
23;7;8;1:39.005;+6.553;+0.254;169.2;49;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;56422;5670;6;5981;258;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;Min 01:45:00-Max 03:10:00;Colin;NOBLE;S;;GBR;;8474;188;;;Min 00:50:00-Max 02:15:00;;;;;;;;;;;;;;;;;;;;;;;;;
24;5;48;1:39.072;+6.620;+0.067;169.1;63;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;56420;5999;6;5981;258;70;;;;;Christophe;CRESP;B;;FRA;;9632;70;;;Min 00:50:00-Max 02:25:00;Fabien;LAVERGNE;S;;FRA;;9318;70;;;Min 00:50:00-Max 02:20:00;Adrien;CHILA;B;;FRA;;8454;70;;;Min 00:50:00-Max 02:25:00;;;;;;;;;;;;;;;;;;;
25;20;13;1:39.130;+6.678;+0.058;169.0;66;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;56432;5892;6;5981;258;181;;;;;Rob;HODES;S;;USA;;9392;66;;;Min 00:50:00-Max 02:20:00;Alex;FONTANA;S;;CHE;;9290;219;;;Min 00:50:00-Max 02:25:00;;;;;;;;;;;;;;;;;;;;;;;;;
26;3;58;1:39.164;+6.712;+0.034;168.9;61;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;56418;532;6;5981;258;188;;;;;James;MCGUIRE;B;;USA;;8464;66;;;Min 00:50:00-Max 02:25:00;Duncan;TAPPY;S;;GBR;;756;188;;;Min 00:50:00-Max 02:20:00;Andrew;BENTLEY;B;;GBR;;8860;188;;;Min 00:50:00-Max 02:25:00;;;;;;;;;;;;;;;;;;;
27;18;41;1:39.283;+6.831;+0.119;168.7;56;1 AIM Villorba Corse;LMP3;;;Ligier JS P320 - Nissan;M;56430;6062;6;5981;258;119;;;;;Alessandro;BRESSAN;S;;ITA;;9570;119;;;Min 00:50:00-Max 01:25:00;Andreas;LASKARATOS;B;;GRC;;9430;79;;;Min 01:45:00-Max 02:20:00;Damiano;FIORAVANTI;S;;ITA;;9377;119;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
28;11;21;1:39.487;+7.035;+0.204;168.4;75;Eurointernational;LMP3;;;Ligier JS P320 - Nissan;M;56425;512;6;5981;258;119;;;;;Mattia;DRUDI;G;;ITA;;9323;119;;;Min 00:50:00-Max 02:40:00;Antoine;DOQUIN;B;;FRA;;9884;70;;;Min 00:50:00-Max 02:40:00;Finn;GEHRSITZ;B;;DEU;;10113;5;;;Min 00:40:00-Max 01:00:00;;;;;;;;;;;;;;;;;;;
29;6;29;1:39.800;+7.348;+0.313;167.8;31;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;56421;5670;6;5981;258;188;;;;;Nicholas;ADCOCK;B;;GBR;;9534;188;;;Min 01:45:00-Max 02:20:00;Austin;MCCUSKER;S;;USA;;9600;66;;;Min 00:50:00-Max 01:25:00;Max;KOEBOLT;S;;NLD;;9878;178;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
30;42;25;1:40.196;+7.744;+0.396;167.2;42;Sainteloc Racing;LMP3;;;Ligier JS P320 - Nissan;M;56455;6133;6;5981;258;;;;;;Fabien;MICHAL;B;;FRA;;9756;70;;;;Lucas;LÉGERET;S;;CHE;;8778;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;12;30;1:40.805;+8.353;+0.609;166.2;45;Racing Experience;LMP3;;;Duqueine M30 - D08 - Nissan;M;56426;5806;6;5979;4408;138;;;;;Gary;HAUSER;S;;LUX;;8978;138;;;Min 00:50:00-Max 01:25:00;Tom;CLOET;B;;BEL;;5592;23;;;Min 01:45:00-Max 02:20:00;Guilherme;DE OLIVEIRA;S;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;
32;88;18;1:41.257;+8.805;+0.452;165.4;70;AF Corse;LMGTE;;;Ferrari 488 GTE Evo;G;56452;16;10;5910;3;119;;;;;François;PERRODO;B;;FRA;;260;70;;;Min 01:30:00-Max 02:30:00;Emmanuel;COLLARD;G;;FRA;;24;70;;;Min 00:45:00-Max 01:15:00;Alessio;ROVERA;S;;ITA;;9837;119;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
33;95;32;1:41.393;+8.941;+0.136;165.2;38;TF Sport;LMGTE;;;Aston Martin Vantage AMR;G;56454;364;10;5896;260;188;;;;;John;HARTSHORNE;B;;GBR;;823;188;;;Min 01:30:00-Max 02:30:00;Ross;GUNN;G;;GBR;;8402;188;;;Min 00:45:00-Max 01:15:00;Oliver;HANCOCK;S;;GBR;;9140;188;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
34;55;66;1:41.525;+9.073;+0.132;165.0;77;Spirit of Race;LMGTE;;;Ferrari 488 GTE Evo;G;56445;5546;10;5910;3;219;;;;;Duncan;CAMERON;B;;GBR;;327;188;;;Min 01:30:00-Max 02:30:00;Matthew;GRIFFIN;G;;IRL;;7395;116;;;Min 00:45:00-Max 01:15:00;David;PEREL;S;;ZAF;;9590;2;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
35;93;48;1:41.527;+9.075;+0.002;165.0;58;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;56453;45;10;5965;4368;5;;;;;Michael;FASSBENDER;B;;IRL;;9752;116;;;Min 01:30:00-Max 02:30:00;Felipe;LASER;S;;DEU;;9742;5;;;Min 00:45:00-Max 01:45:00;Richard;LIETZ;P;;AUT;;66;17;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
36;77;72;1:41.731;+9.279;+0.204;164.7;76;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;56449;45;10;5965;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;Min 01:30:00-Max 02:30:00;Cooper;MACNEIL;S;;USA;;258;66;;;Min 00:45:00-Max 01:45:00;Gianmaria;BRUNI;P;;ITA;;59;119;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
37;60;52;1:41.839;+9.387;+0.108;164.5;66;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;56446;5979;10;5910;3;119;;;;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;Min 01:30:00-Max 02:30:00;Giorgio;SERNAGIOTTO;S;;ITA;;402;119;;;Min 00:45:00-Max 01:45:00;Paolo;RUBERTI;G;;ITA;;92;119;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
38;80;8;1:41.981;+9.529;+0.142;164.3;53;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;56450;5979;10;5910;3;119;;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;Min 00:45:00-Max 01:45:00;Rino;MASTRONARDI;B;;ITA;;1300;119;;;Min 01:30:00-Max 02:30:00;Miguel;MOLINA;P;;ESP;;8526;64;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
39;83;10;1:42.050;+9.598;+0.069;164.1;49;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;56451;5979;10;5910;3;119;;;;;Rahel;FREY;S;;CHE;;1143;219;;;Min 00:45:00-Max 02:30:00;Sarah;BOVY;B;;BEL;;1191;23;;;Min 01:30:00-Max 02:30:00;Michelle;GATTING;S;;DNK;;9343;57;;;Min 00:45:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
40;61;61;1:42.069;+9.617;+0.019;164.1;67;AF Corse;LMGTE;;;Ferrari 488 GTE Evo;G;56457;16;10;5910;3;119;;;;;Franck;DEZOTEUX;B;;FRA;;10141;70;;;;Pierre;RAGUES;S;;FRA;;101;70;;;;Côme;LEDOGAR;P;;FRA;;9296;70;;;;;;;;;;;;;;;;;;;;;;
41;66;27;1:42.361;+9.909;+0.292;163.6;81;JMW Motorsport;LMGTE;;;Ferrari 488 GTE Evo;G;56448;35;10;5910;3;188;;;;;Rodrigo;SALES;B;;USA;;9754;66;;;Min 01:30:00-Max 02:30:00;Jody;FANNIN;G;;GBR;;8522;188;;;Min 00:45:00-Max 01:15:00;Thong;WEI FUNG SHAUN;S;;HKG;;10291;92;;;;;;;;;;;;;;;;;;;;;;
