﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572019226;25/10/2019 16:00:26;20,3889;27,2222;65;1005,76;7,42654;126;-1;
1572019286;25/10/2019 16:01:26;20,3889;26,6667;65;1005,76;6,3656;124;-1;
1572019346;25/10/2019 16:02:26;20,3333;26,6667;65;1005,76;6,3656;113;-1;
1572019406;25/10/2019 16:03:26;20,3333;26,6667;65;1005,66;5,30467;146;-1;
1572019466;25/10/2019 16:04:26;20,3333;26,6667;65;1005,69;5,30467;114;-1;
1572019526;25/10/2019 16:05:26;20,2778;26,6667;65;1005,66;6,3656;121;-1;
1572019586;25/10/2019 16:06:26;20,2778;26,6667;66;1005,66;6,3656;131;-1;
1572019646;25/10/2019 16:07:26;20,2778;26,6667;66;1005,69;6,3656;125;-1;
1572019706;25/10/2019 16:08:26;20,3333;26,6667;66;1005,62;5,30467;117;-1;
1572019767;25/10/2019 16:09:27;20,3333;0;66;1005,59;1,06093;113;-1;
1572019827;25/10/2019 16:10:27;20,3333;0;66;1005,62;5,30467;132;-1;
1572019887;25/10/2019 16:11:27;20,3333;0;66;1005,59;4,24374;126;-1;
1572019947;25/10/2019 16:12:27;20,3333;0;66;1005,62;5,30467;111;-1;
1572020007;25/10/2019 16:13:27;20,3333;0;66;1005,59;6,3656;120;-1;
1572020067;25/10/2019 16:14:27;20,3333;0;66;1005,66;4,24374;119;-1;
1572020127;25/10/2019 16:15:27;20,3333;0;66;1005,66;11,6703;129;-1;
1572020187;25/10/2019 16:16:27;20,3333;0;65;1005,59;6,3656;126;-1;
1572020247;25/10/2019 16:17:27;20,3333;0;65;1005,66;5,30467;121;-1;
1572020307;25/10/2019 16:18:27;20,2778;0;65;1005,66;7,42654;111;-1;
1572020368;25/10/2019 16:19:28;20,2778;25,5556;65;1005,72;4,24374;103;-1;
1572020428;25/10/2019 16:20:28;20,2778;25,5556;65;1005,66;5,30467;102;-1;
1572020488;25/10/2019 16:21:28;20,2778;25,5556;65;1005,72;4,24374;142;-1;
1572020548;25/10/2019 16:22:28;20,2222;25,5556;65;1005,66;7,42654;138;-1;
1572020608;25/10/2019 16:23:28;20,2222;25,5556;65;1005,69;5,30467;135;-1;
1572020668;25/10/2019 16:24:28;20,2222;25,5556;65;1005,62;4,24374;119;-1;
1572020728;25/10/2019 16:25:28;20,2222;25,5556;65;1005,55;6,3656;111;-1;
1572020788;25/10/2019 16:26:28;20,1667;25,5556;66;1005,52;4,24374;125;-1;
1572020848;25/10/2019 16:27:28;20,1667;25,5556;66;1005,52;2,12187;96;-1;
1572020908;25/10/2019 16:28:28;20,1667;25,5556;66;1005,49;5,30467;121;-1;
1572020968;25/10/2019 16:29:28;20,1667;25,5556;66;1005,59;4,24374;144;-1;
