﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1665666065;13/10/2022 13:01:05;28;37,1;54;1009,21;1,06093;319;-1;
1665666125;13/10/2022 13:02:05;28,1111;37,2;54;1009,25;3,1828;5;-1;
1665666190;13/10/2022 13:03:10;28,1667;37,2;54;1009,18;2,12187;360;-1;
1665666255;13/10/2022 13:04:15;28,2222;37,3;53;1009,14;5,30467;87;-1;
1665666315;13/10/2022 13:05:15;28,2222;37,3;53;1009,14;5,30467;167;-1;
1665666390;13/10/2022 13:06:30;28,2778;37,4;53;1009,11;3,1828;129;-1;
1665666455;13/10/2022 13:07:35;28,3889;37;53;1009,01;2,12187;132;-1;
1665666525;13/10/2022 13:08:45;28,4444;37,1;53;1009,04;1,06093;119;-1;
1665666591;13/10/2022 13:09:51;28,5;37,2;53;1008,97;3,1828;147;-1;
1665666656;13/10/2022 13:10:56;28,5556;36,7;53;1009,04;4,24374;134;-1;
1665666726;13/10/2022 13:12:06;28,5556;36,4;53;1009,08;2,12187;119;-1;
1665666786;13/10/2022 13:13:06;28,5556;36,4;53;1009,08;3,1828;126;-1;
1665666856;13/10/2022 13:14:16;28,6111;36,8;53;1009,01;3,1828;155;-1;
1665666921;13/10/2022 13:15:21;28,6111;37;52;1008,94;3,1828;161;-1;
1665666986;13/10/2022 13:16:26;28,5556;37,2;53;1008,94;5,30467;135;-1;
1665667051;13/10/2022 13:17:31;28,5;37,4;53;1008,91;5,30467;98;-1;
1665667121;13/10/2022 13:18:41;28,5;37,4;53;1008,94;7,42654;167;-1;
1665667191;13/10/2022 13:19:51;28,4444;37,5;53;1008,87;3,1828;150;-1;
1665667252;13/10/2022 13:20:52;28,3889;37,5;53;1008,91;3,1828;101;-1;
1665667317;13/10/2022 13:21:57;28,3889;37,6;53;1008,91;6,3656;128;-1;
1665667382;13/10/2022 13:23:02;28,3889;37,5;53;1008,94;6,3656;21;-1;
1665667452;13/10/2022 13:24:12;28,2222;37,6;53;1008,97;5,30467;111;-1;
1665667522;13/10/2022 13:25:22;28,1667;37,8;53;1008,97;2,12187;75;-1;
1665667582;13/10/2022 13:26:22;28,1111;37,8;53;1008,94;4,24374;355;-1;
1665667647;13/10/2022 13:27:27;28,0556;38;53;1008,91;4,24374;89;-1;
1665667717;13/10/2022 13:28:37;28,0556;38,1;54;1008,91;3,1828;91;-1;
1665667782;13/10/2022 13:29:42;28,0556;38,1;53;1008,91;3,1828;105;-1;
1665667847;13/10/2022 13:30:47;28,1667;38,1;54;1008,81;4,24374;144;-1;
1665667913;13/10/2022 13:31:53;28,2222;38,2;53;1008,91;4,24374;151;-1;
1665667983;13/10/2022 13:33:03;28,2778;37,6;53;1008,81;5,30467;196;-1;
1665668053;13/10/2022 13:34:13;28,2778;37,4;53;1008,74;5,30467;151;-1;
1665668118;13/10/2022 13:35:18;28,2778;37,5;53;1008,7;9,54841;168;-1;
1665668178;13/10/2022 13:36:18;28,2778;37,4;53;1008,74;4,24374;17;-1;
1665668248;13/10/2022 13:37:28;28,2778;37,5;53;1008,7;5,30467;40;-1;
1665668308;13/10/2022 13:38:28;28,1667;37,5;53;1008,64;3,1828;55;-1;
1665668373;13/10/2022 13:39:33;28,1111;37,5;53;1008,6;7,42654;155;-1;
1665668433;13/10/2022 13:40:33;28,1111;37,6;53;1008,64;2,12187;112;-1;
1665668503;13/10/2022 13:41:43;28,1111;37,7;53;1008,53;7,42654;152;-1;
1665668564;13/10/2022 13:42:44;28,1111;37,7;53;1008,57;2,12187;170;-1;
1665668628;13/10/2022 13:43:48;28,1111;37,8;53;1008,57;2,12187;148;-1;
1665668689;13/10/2022 13:44:49;28,1667;37,8;53;1008,53;4,24374;158;-1;
1665668754;13/10/2022 13:45:54;28,2778;37,9;53;1008,6;4,24374;122;-1;
1665668824;13/10/2022 13:47:04;28,3333;38;53;1008,5;3,1828;65;-1;
1665668889;13/10/2022 13:48:09;28,3889;38;53;1008,57;1,06093;63;-1;
1665668954;13/10/2022 13:49:14;28,4444;37,7;52;1008,47;2,12187;302;-1;
1665669019;13/10/2022 13:50:19;28,5;37,5;50;1008,43;5,30467;279;-1;
1665669089;13/10/2022 13:51:29;28,6111;37,5;49;1008,37;2,12187;325;-1;
1665669150;13/10/2022 13:52:30;28,7222;37,5;49;1008,37;1,06093;343;-1;
1665669214;13/10/2022 13:53:34;28,7778;37,6;48;1008,33;2,12187;341;-1;
1665669275;13/10/2022 13:54:35;28,8889;37,7;49;1008,33;2,12187;211;-1;
1665669345;13/10/2022 13:55:45;28,9444;37,7;48;1008,4;0;212;-1;
1665669405;13/10/2022 13:56:45;29,0556;37,9;48;1008,4;2,12187;181;-1;
1665669470;13/10/2022 13:57:50;29,1111;37,9;51;1008,43;3,1828;95;-1;
1665669530;13/10/2022 13:58:50;29,1667;37,9;51;1008,37;3,1828;115;-1;
1665669600;13/10/2022 14:00:00;29,1667;38;51;1008,33;1,06093;131;-1;
1665669660;13/10/2022 14:01:00;29,1667;37,6;50;1008,33;1,06093;61;-1;
1665669725;13/10/2022 14:02:05;29,1667;37,7;51;1008,26;1,06093;72;-1;
1665669785;13/10/2022 14:03:05;29,1667;37,7;50;1008,3;1,06093;72;-1;
1665669855;13/10/2022 14:04:15;29,1667;37,8;50;1008,33;4,24374;76;-1;
1665669916;13/10/2022 14:05:16;29,1667;37,8;49;1008,23;4,24374;85;-1;
1665669981;13/10/2022 14:06:21;29,1667;37,9;47;1008,2;1,06093;95;-1;
1665670046;13/10/2022 14:07:26;29,2222;38;46;1008,13;4,24374;101;-1;
1665670111;13/10/2022 14:08:31;29,2222;38;49;1008,13;7,42654;98;-1;
1665670176;13/10/2022 14:09:36;29,2222;38,1;49;1008,09;3,1828;114;-1;
1665670236;13/10/2022 14:10:36;29,2222;38,1;49;1008,06;4,24374;147;-1;
1665670301;13/10/2022 14:11:41;29,2222;38,2;48;1008,06;2,12187;160;-1;
1665670366;13/10/2022 14:12:46;29,2222;38,2;48;1007,96;3,1828;298;-1;
1665670431;13/10/2022 14:13:51;29,2778;38,1;49;1008,13;1,06093;274;-1;
1665670492;13/10/2022 14:14:52;29,2778;38,1;49;1008,13;1,06093;341;-1;
1665670562;13/10/2022 14:16:02;29,2778;38,1;50;1008,13;2,12187;323;-1;
1665670632;13/10/2022 14:17:12;29,2778;38,1;50;1008,13;2,12187;292;-1;
1665670692;13/10/2022 14:18:12;29,2222;38,1;50;1008,13;3,1828;296;-1;
1665670762;13/10/2022 14:19:22;29,2222;38,1;50;1008,09;3,1828;287;-1;
1665670822;13/10/2022 14:20:22;29,2222;38,1;50;1008,06;3,1828;286;-1;
1665670892;13/10/2022 14:21:32;29,1667;38,1;51;1008,06;2,12187;16;-1;
1665670957;13/10/2022 14:22:37;29,1111;38;50;1007,99;1,06093;61;-1;
1665671022;13/10/2022 14:23:42;29;38;50;1007,99;3,1828;355;-1;
1665671088;13/10/2022 14:24:48;28,9444;37,9;51;1007,96;2,12187;296;-1;
1665671152;13/10/2022 14:25:52;28,8889;37,9;51;1007,96;5,30467;12;-1;
1665671217;13/10/2022 14:26:57;28,8889;37,8;51;1007,92;2,12187;344;-1;
1665671278;13/10/2022 14:27:58;28,8889;37,8;51;1007,92;2,12187;355;-1;
1665671343;13/10/2022 14:29:03;28,8889;37,7;51;1007,96;2,12187;310;-1;
1665671413;13/10/2022 14:30:13;28,8889;37,6;51;1007,99;3,1828;360;-1;
1665671483;13/10/2022 14:31:23;28,8889;37,6;51;1007,99;4,24374;302;-1;
1665671548;13/10/2022 14:32:28;28,8889;37,5;51;1007,96;3,1828;13;-1;
1665671608;13/10/2022 14:33:28;28,8889;37,5;51;1007,92;3,1828;355;-1;
1665671673;13/10/2022 14:34:33;28,9444;37,5;51;1007,96;2,12187;311;-1;
1665671738;13/10/2022 14:35:38;29;37,5;51;1007,96;3,1828;11;-1;
1665671809;13/10/2022 14:36:49;29;37,4;51;1008,03;3,1828;311;-1;
1665671874;13/10/2022 14:37:54;29,0556;37,4;51;1008,03;6,3656;40;-1;
1665671939;13/10/2022 14:38:59;29,0556;37,3;50;1007,99;3,1828;325;-1;
1665672009;13/10/2022 14:40:09;29;37,1;50;1007,96;4,24374;13;-1;
1665672079;13/10/2022 14:41:19;29;37,1;50;1007,99;2,12187;306;-1;
1665672139;13/10/2022 14:42:19;29;37,1;50;1008,06;2,12187;290;-1;
1665672204;13/10/2022 14:43:24;29;37;50;1008,03;2,12187;300;-1;
1665672269;13/10/2022 14:44:29;28,9444;36,9;50;1007,96;2,12187;302;-1;
1665672339;13/10/2022 14:45:39;28,9444;36,9;50;1007,99;4,24374;319;-1;
1665672409;13/10/2022 14:46:49;28,9444;36,5;50;1007,99;3,1828;319;-1;
1665672470;13/10/2022 14:47:50;28,8889;36,1;50;1008,06;4,24374;348;-1;
1665672539;13/10/2022 14:48:59;28,8889;35,5;51;1007,96;4,24374;5;-1;
1665672600;13/10/2022 14:50:00;28,8333;35,3;51;1008,09;6,3656;360;-1;
1665672665;13/10/2022 14:51:05;28,8333;35;51;1008,06;3,1828;290;-1;
1665672725;13/10/2022 14:52:05;28,7778;34,8;50;1008,13;3,1828;271;-1;
1665672790;13/10/2022 14:53:10;28,7778;34,6;50;1008,03;4,24374;287;-1;
1665672855;13/10/2022 14:54:15;28,6667;34,4;51;1008,03;3,1828;347;-1;
1665672920;13/10/2022 14:55:20;28,6111;34,4;51;1008,09;3,1828;299;-1;
1665672985;13/10/2022 14:56:25;28,6667;34,5;51;1008,09;4,24374;308;-1;
1665673046;13/10/2022 14:57:26;28,6111;34,7;51;1008,13;3,1828;355;-1;
1665673115;13/10/2022 14:58:35;28,6111;34,7;50;1008,13;3,1828;327;-1;
1665673176;13/10/2022 14:59:36;28,6111;34,8;50;1008,16;3,1828;18;-1;
1665673246;13/10/2022 15:00:46;28,5556;35;50;1008,2;3,1828;337;-1;
1665673316;13/10/2022 15:01:56;28,5556;35,1;51;1008,16;4,24374;310;-1;
1665673381;13/10/2022 15:03:01;28,5;35,3;50;1008,16;4,24374;282;-1;
1665673446;13/10/2022 15:04:06;28,5;35,5;50;1008,16;2,12187;333;-1;
1665673516;13/10/2022 15:05:16;28,4444;35,7;50;1008,2;2,12187;26;-1;
1665673581;13/10/2022 15:06:21;28,3889;35,9;50;1008,23;3,1828;316;-1;
1665673646;13/10/2022 15:07:26;28,3889;36;50;1008,09;2,12187;310;-1;
1665673707;13/10/2022 15:08:27;28,3333;36,2;51;1008,23;2,12187;312;-1;
1665673772;13/10/2022 15:09:32;28,3333;36,3;51;1008,26;4,24374;279;-1;
1665673842;13/10/2022 15:10:42;28,2778;36,4;51;1008,09;3,1828;5;-1;
1665673907;13/10/2022 15:11:47;28,2778;36,4;51;1008,06;2,12187;302;-1;
1665673977;13/10/2022 15:12:57;28,2222;36,5;51;1008,09;3,1828;28;-1;
1665674037;13/10/2022 15:13:57;28,1667;36,5;51;1008,13;4,24374;288;-1;
1665674107;13/10/2022 15:15:07;28,1111;36,4;51;1008,06;3,1828;308;-1;
1665674172;13/10/2022 15:16:12;28,0556;35,9;51;1008,06;3,1828;306;-1;
1665674237;13/10/2022 15:17:17;28;35,8;51;1008,06;4,24374;329;-1;
1665674302;13/10/2022 15:18:22;27,9444;35,7;51;1008,09;4,24374;355;-1;
1665674368;13/10/2022 15:19:28;27,8889;35,7;51;1008,09;5,30467;355;-1;
1665674438;13/10/2022 15:20:38;27,8333;35,8;51;1008,03;6,3656;309;-1;
1665674507;13/10/2022 15:21:47;27,7778;35,9;51;1008,06;4,24374;33;-1;
1665674568;13/10/2022 15:22:48;27,7778;35,9;51;1008,09;11,6703;16;-1;
1665674633;13/10/2022 15:23:53;27,7222;35,9;51;1008,13;3,1828;330;-1;
1665674703;13/10/2022 15:25:03;27,7222;36;52;1008,13;3,1828;317;-1;
1665674768;13/10/2022 15:26:08;27,7778;36;52;1008,09;4,24374;269;-1;
1665674833;13/10/2022 15:27:13;27,7222;36;52;1008,09;2,12187;317;-1;
1665674898;13/10/2022 15:28:18;27,7222;36;52;1008,06;3,1828;323;-1;
1665674968;13/10/2022 15:29:28;27,7222;36;51;1008,09;3,1828;287;-1;
1665675033;13/10/2022 15:30:33;27,7222;35,9;51;1008,03;4,24374;350;-1;
1665675103;13/10/2022 15:31:43;27,6667;35,8;51;1008,06;2,12187;321;-1;
1665675164;13/10/2022 15:32:44;27,6111;35,6;51;1008,13;5,30467;309;-1;
1665675229;13/10/2022 15:33:49;27,5556;35,6;51;1008,09;5,30467;302;-1;
1665675299;13/10/2022 15:34:59;27,5;35,4;52;1008,13;12,7312;360;-1;
1665675359;13/10/2022 15:35:59;27,4444;35,4;51;1008,09;3,1828;294;-1;
1665675429;13/10/2022 15:37:09;27,3889;35,3;52;1008,09;4,24374;5;-1;
1665675494;13/10/2022 15:38:14;27,3889;35,3;52;1008,06;3,1828;50;-1;
1665675559;13/10/2022 15:39:19;27,3889;35,2;52;1008,06;2,12187;279;-1;
1665675625;13/10/2022 15:40:25;27,4444;35,1;52;1008,13;4,24374;21;-1;
1665675689;13/10/2022 15:41:29;27,4444;35;52;1008,09;4,24374;134;-1;
1665675750;13/10/2022 15:42:30;27,4444;34,9;52;1008,13;11,6703;20;-1;
1665675815;13/10/2022 15:43:35;27,4444;34,7;52;1008,06;2,12187;11;-1;
1665675880;13/10/2022 15:44:40;27,3889;34,6;52;1008,09;4,24374;304;-1;
1665675945;13/10/2022 15:45:45;27,3889;34,5;52;1008,03;3,1828;281;-1;
1665676005;13/10/2022 15:46:45;27,3333;34,3;52;1008,03;6,3656;329;-1;
1665676075;13/10/2022 15:47:55;27,2778;34,1;52;1008,13;4,24374;289;-1;
1665676140;13/10/2022 15:49:00;27,2778;33,9;52;1007,99;3,1828;350;-1;
1665676200;13/10/2022 15:50:00;27,2778;33,9;52;1008,06;3,1828;59;-1;
1665676270;13/10/2022 15:51:10;27,2778;33,9;52;1008,09;4,24374;13;-1;
1665676335;13/10/2022 15:52:15;27,3333;33,8;52;1008,06;3,1828;299;-1;
1665676405;13/10/2022 15:53:25;27,3889;33,7;52;1008,06;3,1828;9;-1;
1665676466;13/10/2022 15:54:26;27,3889;33,7;52;1008,03;3,1828;300;-1;
