﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1557576026;5/11/2019 12:00:26 PM;18.1667;20.5556;72;988.182;1.06093;330;
1557576086;5/11/2019 12:01:26 PM;18.2222;20.5556;72;988.182;0;330;
1557576146;5/11/2019 12:02:26 PM;18.2222;20.5556;72;988.182;0;331;
1557576206;5/11/2019 12:03:26 PM;18.3333;20.5556;73;988.182;1.06093;293;
1557576266;5/11/2019 12:04:26 PM;18.3889;20.5556;72;988.182;2.12187;244;
1557576326;5/11/2019 12:05:26 PM;18.5;20.5556;72;988.182;0;302;
1557576386;5/11/2019 12:06:26 PM;18.4444;20.5556;72;988.148;0;303;
1557576446;5/11/2019 12:07:26 PM;18.5;20.5556;72;988.148;3.1828;243;
1557576507;5/11/2019 12:08:27 PM;18.5;20.5556;72;988.115;1.06093;227;
1557576567;5/11/2019 12:09:27 PM;18.5;20.5556;72;988.115;1.06093;223;
