﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:27.530;0;;49.818;0;46.232;0;51.480;0;107.1;2:27.530;18:26:31.225;0:49.818;0:46.232;0:51.480;; COUTINHO;;Júnior;;Team Norte;;
10;1;2;2:22.361;0;;44.533;0;46.744;0;51.084;0;117.7;4:49.891;18:28:53.586;0:44.533;0:46.744;0:51.084;190.8; COUTINHO;;Júnior;;Team Norte;;
10;1;3;2:19.746;2;;43.369;2;45.508;0;50.869;0;119.9;7:09.637;18:31:13.332;0:43.369;0:45.508;0:50.869;191.5; COUTINHO;;Júnior;;Team Norte;;
10;1;4;2:20.154;0;;43.659;0;45.559;0;50.936;0;119.5;9:29.791;18:33:33.486;0:43.659;0:45.559;0:50.936;188.8; COUTINHO;;Júnior;;Team Norte;;
10;1;5;2:22.343;0;;44.577;0;46.901;0;50.865;2;117.7;11:52.134;18:35:55.829;0:44.577;0:46.901;0:50.865;192.2; COUTINHO;;Júnior;;Team Norte;;
10;1;6;2:23.098;0;;45.884;0;46.293;0;50.921;0;117.1;14:15.232;18:38:18.927;0:45.884;0:46.293;0:50.921;190.1; COUTINHO;;Júnior;;Team Norte;;
10;1;7;2:20.166;0;;43.630;0;45.484;2;51.052;0;119.5;16:35.398;18:40:39.093;0:43.630;0:45.484;0:51.052;187.2; COUTINHO;;Júnior;;Team Norte;;
10;1;8;2:20.310;0;;43.737;0;45.564;0;51.009;0;119.4;18:55.708;18:42:59.403;0:43.737;0:45.564;0:51.009;187.5; COUTINHO;;Júnior;;Team Norte;;
10;1;9;2:20.873;0;;44.010;0;45.767;0;51.096;0;118.9;21:16.581;18:45:20.276;0:44.010;0:45.767;0:51.096;190.1; COUTINHO;;Júnior;;Team Norte;;
11;1;1;2:29.482;0;;51.912;0;46.839;0;50.731;0;105.7;2:29.482;18:26:33.177;0:51.912;0:46.839;0:50.731;; AREIA;;Júnior;;Speedy Motorsport;;
11;1;2;2:23.242;0;;43.534;0;48.777;0;50.931;0;116.9;4:52.724;18:28:56.419;0:43.534;0:48.777;0:50.931;190.8; AREIA;;Júnior;;Speedy Motorsport;;
11;1;3;2:19.648;0;;43.231;2;45.430;2;50.987;0;120.0;7:12.372;18:31:16.067;0:43.231;0:45.430;0:50.987;193.2; AREIA;;Júnior;;Speedy Motorsport;;
11;1;4;2:19.109;2;;43.557;0;45.496;0;50.056;3;120.4;9:31.481;18:33:35.176;0:43.557;0:45.496;0:50.056;192.9; AREIA;;Júnior;;Speedy Motorsport;;
11;1;5;2:21.390;0;;43.588;0;47.182;0;50.620;0;118.5;11:52.871;18:35:56.566;0:43.588;0:47.182;0:50.620;194.2; AREIA;;Júnior;;Speedy Motorsport;;
11;1;6;2:26.171;0;;45.752;0;48.567;0;51.852;0;114.6;14:19.042;18:38:22.737;0:45.752;0:48.567;0:51.852;192.2; AREIA;;Júnior;;Speedy Motorsport;;
11;1;7;2:28.310;0;;45.184;0;48.280;0;54.846;0;112.9;16:47.352;18:40:51.047;0:45.184;0:48.280;0:54.846;179.1; AREIA;;Júnior;;Speedy Motorsport;;
11;1;8;2:23.550;0;;45.084;0;47.020;0;51.446;0;116.7;19:10.902;18:43:14.597;0:45.084;0:47.020;0:51.446;179.1; AREIA;;Júnior;;Speedy Motorsport;;
11;1;9;2:24.062;0;;44.768;0;47.413;0;51.881;0;116.3;21:34.964;18:45:38.659;0:44.768;0:47.413;0:51.881;180.6; AREIA;;Júnior;;Speedy Motorsport;;
12;1;1;2:22.998;0;;46.544;0;45.868;0;50.586;0;110.4;2:22.998;18:26:26.693;0:46.544;0:45.868;0:50.586;; AGUIAR-BRANCO;;Júnior;;Speedy Motorsport;;
12;1;2;2:20.010;0;;43.818;0;45.715;0;50.477;2;119.6;4:43.008;18:28:46.703;0:43.818;0:45.715;0:50.477;189.5; AGUIAR-BRANCO;;Júnior;;Speedy Motorsport;;
12;1;3;2:21.884;0;;43.597;0;46.402;0;51.885;0;118.1;7:04.892;18:31:08.587;0:43.597;0:46.402;0:51.885;189.8; AGUIAR-BRANCO;;Júnior;;Speedy Motorsport;;
12;1;4;2:23.428;0;;44.992;0;46.989;0;51.447;0;116.8;9:28.320;18:33:32.015;0:44.992;0:46.989;0:51.447;191.2; AGUIAR-BRANCO;;Júnior;;Speedy Motorsport;;
12;1;5;2:20.285;0;;43.559;0;45.600;0;51.126;0;119.4;11:48.605;18:35:52.300;0:43.559;0:45.600;0:51.126;192.5; AGUIAR-BRANCO;;Júnior;;Speedy Motorsport;;
12;1;6;2:19.971;2;;43.526;2;45.603;0;50.842;0;119.7;14:08.576;18:38:12.271;0:43.526;0:45.603;0:50.842;188.5; AGUIAR-BRANCO;;Júnior;;Speedy Motorsport;;
12;1;7;2:20.237;0;;43.897;0;45.688;0;50.652;0;119.4;16:28.813;18:40:32.508;0:43.897;0:45.688;0:50.652;190.1; AGUIAR-BRANCO;;Júnior;;Speedy Motorsport;;
