﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;5:49.649;0;;4:15.610;0;45.216;0;48.823;0;45.2;5:49.649;17:05:49.649;4:15.610;0:45.216;0:48.823;;ARMANDO PARENTE;0:03:31.980;TCR;;TEAM NOVADRIVER;;
11;0;2;2:12.240;0;;40.438;0;44.167;0;47.635;0;126.7;8:01.889;17:08:01.889;0:40.438;0:44.167;0:47.635;220.4;ARMANDO PARENTE;;TCR;;TEAM NOVADRIVER;;
11;0;3;2:09.664;0;;39.854;0;42.844;0;46.966;0;129.2;10:11.553;17:10:11.553;0:39.854;0:42.844;0:46.966;221.8;ARMANDO PARENTE;;TCR;;TEAM NOVADRIVER;;
11;0;4;2:07.860;3;;39.295;3;41.940;3;46.625;3;131.0;12:19.413;17:12:19.413;0:39.295;0:41.940;0:46.625;223.1;ARMANDO PARENTE;;TCR;;TEAM NOVADRIVER;;
11;0;5;2:26.283;0;B;42.465;0;46.467;0;57.351;0;114.5;14:45.696;17:14:45.696;0:42.465;0:46.467;0:57.351;196.7;ARMANDO PARENTE;;TCR;;TEAM NOVADRIVER;;
24;0;1;4:20.078;0;;2:40.946;0;48.355;0;50.777;0;60.7;4:20.078;17:04:20.078;2:40.946;0:48.355;0:50.777;;GUSTAVO MOURA;0:01:57.655;TCR;;SPEEDY MOTORSPORT;;
24;0;2;2:17.307;0;;42.424;0;45.634;0;49.249;0;122.0;6:37.385;17:06:37.385;0:42.424;0:45.634;0:49.249;223.1;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;3;2:13.610;0;;41.017;0;44.237;0;48.356;0;125.4;8:50.995;17:08:50.995;0:41.017;0:44.237;0:48.356;224.5;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;4;2:36.003;0;B;54.915;0;44.528;0;56.560;0;107.4;11:26.998;17:11:26.998;0:54.915;0:44.528;0:56.560;226.9;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;5;3:32.048;0;;1:59.788;0;43.965;0;48.295;0;79.0;14:59.046;17:14:59.046;1:59.788;0:43.965;0:48.295;;GUSTAVO MOURA;0:01:21.489;TCR;;SPEEDY MOTORSPORT;;
24;0;6;2:12.394;2;;40.478;0;43.852;2;48.064;0;126.5;17:11.440;17:17:11.440;0:40.478;0:43.852;0:48.064;226.4;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;7;2:16.975;0;;43.630;0;44.736;0;48.609;0;122.3;19:28.415;17:19:28.415;0:43.630;0:44.736;0:48.609;204.2;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;8;2:18.396;0;;42.421;0;47.831;0;48.144;0;121.0;21:46.811;17:21:46.811;0:42.421;0:47.831;0:48.144;223.6;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;9;2:12.513;0;;40.441;2;44.290;0;47.782;2;126.4;23:59.324;17:23:59.324;0:40.441;0:44.290;0:47.782;229.3;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
24;0;10;3:42.448;0;B;1:12.264;0;1:21.068;0;1:09.116;0;75.3;27:41.772;17:27:41.772;1:12.264;1:21.068;1:09.116;229.8;GUSTAVO MOURA;;TCR;;SPEEDY MOTORSPORT;;
33;0;1;8:39.303;0;;6:41.959;0;56.332;0;1:01.012;0;30.4;8:39.303;17:08:39.303;6:41.959;0:56.332;1:01.012;;FRANCISCO CARVALHO;0:05:41.922;TCR;;FRANCISCO CARVALHO;;
33;0;2;2:56.429;0;B;55.106;0;51.427;0;1:09.896;0;94.9;11:35.732;17:11:35.732;0:55.106;0:51.427;1:09.896;132.0;FRANCISCO CARVALHO;;TCR;;FRANCISCO CARVALHO;;
33;0;3;3:34.449;0;;1:53.782;0;49.204;0;51.463;0;78.1;15:10.181;17:15:10.181;1:53.782;0:49.204;0:51.463;;FRANCISCO CARVALHO;0:01:13.899;TCR;;FRANCISCO CARVALHO;;
33;0;4;2:12.587;0;;40.271;0;44.288;0;48.028;0;126.3;17:22.768;17:17:22.768;0:40.271;0:44.288;0:48.028;222.2;FRANCISCO CARVALHO;;TCR;;FRANCISCO CARVALHO;;
33;0;5;2:11.817;0;;39.761;0;44.167;0;47.889;0;127.1;19:34.585;17:19:34.585;0:39.761;0:44.167;0:47.889;227.4;FRANCISCO CARVALHO;;TCR;;FRANCISCO CARVALHO;;
33;0;6;2:09.376;2;;39.296;2;42.758;2;47.322;2;129.5;21:43.961;17:21:43.961;0:39.296;0:42.758;0:47.322;228.8;FRANCISCO CARVALHO;;TCR;;FRANCISCO CARVALHO;;
33;0;7;2:34.920;0;B;42.413;0;50.799;0;1:01.708;0;108.1;24:18.881;17:24:18.881;0:42.413;0:50.799;1:01.708;225.5;FRANCISCO CARVALHO;;TCR;;FRANCISCO CARVALHO;;
67;0;1;6:35.454;0;;4:25.007;0;1:02.905;0;1:07.542;0;39.9;6:35.454;17:06:35.454;4:25.007;1:02.905;1:07.542;;GABRIELA CORREIA;0:03:28.768;TURISMOS;;JC GROUP RACING TEAM;;
67;0;2;2:42.635;0;;51.725;0;51.954;0;58.956;0;103.0;9:18.089;17:09:18.089;0:51.725;0:51.954;0:58.956;126.0;GABRIELA CORREIA;;TURISMOS;;JC GROUP RACING TEAM;;
67;0;3;2:45.045;0;;49.714;0;51.452;0;1:03.879;0;101.5;12:03.134;17:12:03.134;0:49.714;0:51.452;1:03.879;136.9;GABRIELA CORREIA;;TURISMOS;;JC GROUP RACING TEAM;;
67;0;4;2:30.990;0;;47.385;0;49.051;2;54.554;0;110.9;14:34.124;17:14:34.124;0:47.385;0:49.051;0:54.554;150.0;GABRIELA CORREIA;;TURISMOS;;JC GROUP RACING TEAM;;
67;0;5;2:33.261;0;;44.398;2;51.403;0;57.460;0;109.3;17:07.385;17:17:07.385;0:44.398;0:51.403;0:57.460;179.4;GABRIELA CORREIA;;TURISMOS;;JC GROUP RACING TEAM;;
67;0;6;3:08.161;0;;48.602;0;1:13.042;0;1:06.517;0;89.0;20:15.546;17:20:15.546;0:48.602;1:13.042;1:06.517;176.5;GABRIELA CORREIA;;TURISMOS;;JC GROUP RACING TEAM;;
67;0;7;2:28.250;0;;45.510;0;51.204;0;51.536;0;113.0;22:43.796;17:22:43.796;0:45.510;0:51.204;0:51.536;168.0;GABRIELA CORREIA;;TURISMOS;;JC GROUP RACING TEAM;;
67;0;8;2:27.098;2;;44.696;0;51.171;0;51.231;2;113.9;25:10.894;17:25:10.894;0:44.696;0:51.171;0:51.231;196.7;GABRIELA CORREIA;;TURISMOS;;JC GROUP RACING TEAM;;
68;0;1;6:33.996;0;;4:23.327;0;1:02.005;0;1:08.664;0;40.1;6:33.996;17:06:33.996;4:23.327;1:02.005;1:08.664;;JOSÉ CORREIA;0:03:23.938;GT;;JC GROUP RACING TEAM;;
68;0;2;2:42.839;0;;51.733;0;51.836;0;59.270;0;102.9;9:16.835;17:09:16.835;0:51.733;0:51.836;0:59.270;141.2;JOSÉ CORREIA;;GT;;JC GROUP RACING TEAM;;
68;0;3;2:46.723;0;;48.611;0;52.295;0;1:05.817;0;100.5;12:03.558;17:12:03.558;0:48.611;0:52.295;1:05.817;133.8;JOSÉ CORREIA;;GT;;JC GROUP RACING TEAM;;
68;0;4;2:34.325;0;;48.799;0;49.411;0;56.115;0;108.5;14:37.883;17:14:37.883;0:48.799;0:49.411;0:56.115;154.3;JOSÉ CORREIA;;GT;;JC GROUP RACING TEAM;;
68;0;5;2:32.013;0;;43.108;0;50.314;0;58.591;0;110.2;17:09.896;17:17:09.896;0:43.108;0:50.314;0:58.591;196.0;JOSÉ CORREIA;;GT;;JC GROUP RACING TEAM;;
68;0;6;2:49.439;0;;48.249;0;58.522;0;1:02.668;0;98.9;19:59.335;17:19:59.335;0:48.249;0:58.522;1:02.668;175.0;JOSÉ CORREIA;;GT;;JC GROUP RACING TEAM;;
68;0;7;2:19.462;0;;42.220;0;45.222;0;52.020;0;120.1;22:18.797;17:22:18.797;0:42.220;0:45.222;0:52.020;222.7;JOSÉ CORREIA;;GT;;JC GROUP RACING TEAM;;
68;0;8;2:16.786;2;;42.045;0;44.697;2;50.044;2;122.5;24:35.583;17:24:35.583;0:42.045;0:44.697;0:50.044;220.4;JOSÉ CORREIA;;GT;;JC GROUP RACING TEAM;;
68;0;9;2:30.839;0;B;40.087;2;49.866;0;1:00.886;0;111.1;27:06.422;17:27:06.422;0:40.087;0:49.866;1:00.886;229.8;JOSÉ CORREIA;;GT;;JC GROUP RACING TEAM;;
7;0;1;6:27.604;0;;4:49.032;0;48.212;0;50.360;0;40.7;6:27.604;17:06:27.604;4:49.032;0:48.212;0:50.360;;MANUEL GIÃO;0:04:05.013;TCR;;MANUEL GIÃO;;
7;0;2;2:25.942;0;B;42.285;0;45.001;0;58.656;0;114.8;8:53.546;17:08:53.546;0:42.285;0:45.001;0:58.656;211.4;MANUEL GIÃO;;TCR;;MANUEL GIÃO;;
7;0;3;5:23.646;0;;3:51.703;0;43.992;0;47.951;0;51.8;14:17.192;17:14:17.192;3:51.703;0:43.992;0:47.951;;MANUEL GIÃO;0:03:20.542;TCR;;MANUEL GIÃO;;
7;0;4;2:10.636;0;;40.737;0;42.741;0;47.158;0;128.2;16:27.828;17:16:27.828;0:40.737;0:42.741;0:47.158;220.0;MANUEL GIÃO;;TCR;;MANUEL GIÃO;;
7;0;5;2:20.544;0;B;40.039;0;46.143;0;54.362;0;119.2;18:48.372;17:18:48.372;0:40.039;0:46.143;0:54.362;224.1;MANUEL GIÃO;;TCR;;MANUEL GIÃO;;
7;0;6;3:22.717;0;;1:52.019;0;43.208;0;47.490;0;82.6;22:11.089;17:22:11.089;1:52.019;0:43.208;0:47.490;;MANUEL GIÃO;0:01:18.825;TCR;;MANUEL GIÃO;;
7;0;7;2:08.829;2;;39.495;2;42.486;2;46.848;2;130.0;24:19.918;17:24:19.918;0:39.495;0:42.486;0:46.848;226.4;MANUEL GIÃO;;TCR;;MANUEL GIÃO;;
7;0;8;2:22.155;0;B;40.360;0;44.076;0;57.719;0;117.8;26:42.073;17:26:42.073;0:40.360;0:44.076;0:57.719;222.2;MANUEL GIÃO;;TCR;;MANUEL GIÃO;;
70;0;1;3:26.832;0;;1:47.175;0;47.951;0;51.706;0;76.4;3:26.832;17:03:26.832;1:47.175;0:47.951;0:51.706;;DANIEL TEIXEIRA;0:00:58.134;TURISMOS;;BOMPISO RACING TEAM;;
70;0;2;2:19.085;0;;43.007;0;45.247;0;50.831;0;120.4;5:45.917;17:05:45.917;0:43.007;0:45.247;0:50.831;193.2;DANIEL TEIXEIRA;;TURISMOS;;BOMPISO RACING TEAM;;
70;0;3;2:20.015;0;;42.707;0;47.084;0;50.224;0;119.6;8:05.932;17:08:05.932;0:42.707;0:47.084;0:50.224;205.7;DANIEL TEIXEIRA;;TURISMOS;;BOMPISO RACING TEAM;;
70;0;4;2:17.235;0;;41.806;0;46.066;0;49.363;0;122.1;10:23.167;17:10:23.167;0:41.806;0:46.066;0:49.363;213.4;DANIEL TEIXEIRA;;TURISMOS;;BOMPISO RACING TEAM;;
70;0;5;2:15.717;0;;41.890;0;44.656;0;49.171;0;123.4;12:38.884;17:12:38.884;0:41.890;0:44.656;0:49.171;216.9;DANIEL TEIXEIRA;;TURISMOS;;BOMPISO RACING TEAM;;
70;0;6;2:14.086;0;;41.030;0;44.206;0;48.850;0;124.9;14:52.970;17:14:52.970;0:41.030;0:44.206;0:48.850;220.4;DANIEL TEIXEIRA;;TURISMOS;;BOMPISO RACING TEAM;;
70;0;7;2:16.501;0;;40.808;0;44.412;0;51.281;0;122.7;17:09.471;17:17:09.471;0:40.808;0:44.412;0:51.281;221.8;DANIEL TEIXEIRA;;TURISMOS;;BOMPISO RACING TEAM;;
70;0;8;2:15.599;0;;43.063;0;43.727;2;48.809;0;123.5;19:25.070;17:19:25.070;0:43.063;0:43.727;0:48.809;175.9;DANIEL TEIXEIRA;;TURISMOS;;BOMPISO RACING TEAM;;
70;0;9;2:13.633;0;;41.028;0;43.964;0;48.641;0;125.3;21:38.703;17:21:38.703;0:41.028;0:43.964;0:48.641;219.1;DANIEL TEIXEIRA;;TURISMOS;;BOMPISO RACING TEAM;;
70;0;10;2:15.152;0;;42.111;0;44.657;0;48.384;0;123.9;23:53.855;17:23:53.855;0:42.111;0:44.657;0:48.384;220.9;DANIEL TEIXEIRA;;TURISMOS;;BOMPISO RACING TEAM;;
70;0;11;2:13.439;2;;40.575;2;44.779;0;48.085;2;125.5;26:07.294;17:26:07.294;0:40.575;0:44.779;0:48.085;221.3;DANIEL TEIXEIRA;;TURISMOS;;BOMPISO RACING TEAM;;
71;0;1;8:06.054;0;B;6:06.871;0;51.645;0;1:07.538;0;32.5;8:06.054;17:08:06.054;6:06.871;0:51.645;1:07.538;;PEDRO MARREIROS;0:05:15.398;GT;;PEDRO MARREIROS;;
71;0;2;4:45.662;0;;3:12.446;0;43.616;0;49.600;0;58.6;12:51.716;17:12:51.716;3:12.446;0:43.616;0:49.600;;PEDRO MARREIROS;0:02:39.038;GT;;PEDRO MARREIROS;;
71;0;3;2:12.820;0;;40.434;0;43.076;0;49.310;0;126.1;15:04.536;17:15:04.536;0:40.434;0:43.076;0:49.310;232.3;PEDRO MARREIROS;;GT;;PEDRO MARREIROS;;
71;0;4;2:10.480;2;;39.346;2;42.717;2;48.417;2;128.4;17:15.016;17:17:15.016;0:39.346;0:42.717;0:48.417;245.5;PEDRO MARREIROS;;GT;;PEDRO MARREIROS;;
71;0;5;2:14.361;0;;42.219;0;43.198;0;48.944;0;124.7;19:29.377;17:19:29.377;0:42.219;0:43.198;0:48.944;247.7;PEDRO MARREIROS;;GT;;PEDRO MARREIROS;;
71;0;6;6:08.235;0;B;39.972;0;4:24.098;0;1:04.165;0;45.5;25:37.612;17:25:37.612;0:39.972;4:24.098;1:04.165;221.8;PEDRO MARREIROS;;GT;;PEDRO MARREIROS;;
