﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540569648;26/10/2018 16:00:48;17,5556;20,5556;87;1001,22;0;53;
1540569713;26/10/2018 16:01:53;17,5556;20,5556;87;1001,19;0;53;
1540569778;26/10/2018 16:02:58;17,5556;20,5556;87;1001,16;0;53;
1540569843;26/10/2018 16:04:03;17,5556;20,5556;87;1001,12;0;53;
1540569909;26/10/2018 16:05:09;17,5556;20,5556;88;1001,16;0;53;
1540569974;26/10/2018 16:06:14;17,5556;20,5556;88;1001,22;0;53;
1540570039;26/10/2018 16:07:19;17,5556;20,5556;88;1001,05;0;53;
1540570104;26/10/2018 16:08:24;17,5556;20,5556;88;1001,19;0;53;
1540570169;26/10/2018 16:09:29;17,5556;20,5556;88;1001,16;0;53;
1540570234;26/10/2018 16:10:34;17,5556;20,5556;88;1001,16;0;53;
1540570299;26/10/2018 16:11:39;17,6111;20,5556;89;1001,12;1,60934;53;
1540570364;26/10/2018 16:12:44;17,6111;20,5556;89;1001,12;0;53;
1540570429;26/10/2018 16:13:49;17,6111;20,5556;89;1001,19;0;53;
1540570494;26/10/2018 16:14:54;17,6667;20,5556;90;1001,16;0;53;
1540570559;26/10/2018 16:15:59;17,6667;20,5556;90;1001,19;0;53;
1540570625;26/10/2018 16:17:05;17,6667;20,5556;90;1001,12;1,60934;53;
1540570690;26/10/2018 16:18:10;17,6667;20,5556;90;1001,12;0;53;
1540570755;26/10/2018 16:19:15;17,6667;20,5556;90;1001,12;0;53;
1540570820;26/10/2018 16:20:20;17,6667;20,5556;89;1001,16;0;53;
1540570885;26/10/2018 16:21:25;17,6667;20,5556;89;1001,16;0;53;
1540570950;26/10/2018 16:22:30;17,6667;20,5556;89;1001,22;0;53;
1540571015;26/10/2018 16:23:35;17,6667;20,5556;89;1001,16;0;53;
1540571080;26/10/2018 16:24:40;17,6667;20,5556;89;1001,19;0;53;
