﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;11;Alessandro GHIRETTI;Schumacher CLRT;1:43.710;-;-;
2;16;Mathys JAUBERT;Martinet by Alméras;1:43.935;+0.225;+0.225;
3;17;Victor BERNIER;Martinet by Alméras;1:43.941;+0.231;+0.006;
4;77;Louis PERROT;CLRT Schumacher;1:44.126;+0.416;+0.185;
5;74;Marvin KLEIN;ABM;1:44.152;+0.442;+0.026;
6;29;Louis ROUSSET;Martinet/Forestier Racing;1:44.237;+0.527;+0.085;
7;33;Paul CAUHAUPE;CLRT Schumacher;1:44.299;+0.589;+0.062;
8;99;Marcus AMAND;Schumacher CLRT;1:44.355;+0.645;+0.056;
9;2;Benjamin PAQUE;TFT Racing;1:44.566;+0.856;+0.211;
10;21;Marc GUILLOT;ABM;1:45.128;+1.418;+0.562;
11;14;Fernando MONJE;Martinet by Alméras;1:45.191;+1.481;+0.063;
12;27;Marlon HERNANDEZ;Martinet/Forestier Racing;1:45.569;+1.859;+0.378;
13;7;Jérôme BOULLERY;Racing Technology;1:45.630;+1.920;+0.061;
14;44;Cyril CAILLO;Racing Technology;1:46.017;+2.307;+0.387;
15;88;Jean-Philippe GAMBARO;Schumacher CLRT;1:46.238;+2.528;+0.221;
16;5;Jean-Philippe LAMIC;TFT Racing;1:46.328;+2.618;+0.090;
17;67;Jérémie LESOUDIER;TFT Racing;1:46.601;+2.891;+0.273;
18;96;Jordan BOISSON;TFT Racing;1:46.642;+2.932;+0.041;
19;81;Eric DEBARD;Debard Automobiles by Racetivity;1:47.046;+3.336;+0.404;
20;66;Gilles COLOMBANI;ABM;1:48.458;+4.748;+1.412;
