﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;25;15;1:44.998;-;-;197.9;16;G-Drive Racing;LMP2;P/A;;Aurus 01 - Gibson;G;51976;524;3;5957;4394;254;;;;;John;FALB;B;;USA;;1536;66;;;Min 00:40:00-Max 02:30:00;Rui;ANDRADE;S;;PRT;;9873;184;;;Min 00:40:00-Max 02:30:00;Roberto;MERHI;P;;ESP;;1990;64;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
2;34;13;1:45.640;+0.642;+0.642;196.7;15;Racing Team Turkey;LMP2;P/A;;Oreca 07 - Gibson;G;51982;6058;3;5626;256;240;;;;;Salih;YOLUC;B;;TUR;;1346;240;;;Min 01:10:00-Max 02:30:00;Charlie;EASTWOOD;G;;IRL;;9016;116;;;Min 00:40:00-Max 01:40:00;Harry;TINCKNELL;P;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
3;29;11;1:45.852;+0.854;+0.212;196.3;16;Ultimate;LMP2;P/A;;Oreca 07 - Gibson;G;51979;390;3;5626;256;70;;;;;Matthieu;LAHAYE;S;;FRA;;37;70;;;Min 00:40:00-Max 02:30:00;Jean-Baptiste;LAHAYE;S;;FRA;;1628;70;;;Min 00:40:00-Max 02:30:00;François;HERIAU;B;;FRA;;1630;70;;;Min 00:40:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
4;39;4;1:46.554;+1.556;+0.702;195.0;16;Graff;LMP2;P/A;;Oreca 07 - Gibson;G;51985;516;3;5626;256;70;;;;;Vincent;CAPILLAIRE;S;;FRA;;308;70;;;Min 00:40:00-Max 02:30:00;Maxime;ROBIN;S;;FRA;;9303;70;;;;Arnold;ROBIN;B;;FRA;;9302;70;;;Min 00:40:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
5;37;15;1:47.651;+2.653;+1.097;193.0;17;COOL Racing;LMP2;P/A;;Oreca 07 - Gibson;G;51984;5790;3;5626;256;219;;;;;Alexandre;COIGNY;B;;CHE;;8440;219;;;Min 01:10:00-Max 02:30:00;Nicolas;LAPIERRE;P;;FRA;;96;70;;;Min 00:40:00-Max 01:40:00;Antonin;BORGA;G;;CHE;;8216;219;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
6;20;5;1:50.713;+5.715;+3.062;187.7;7;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;51972;5892;6;5981;258;181;;;;;Rob;HODES;B;;USA;;9392;66;;;Min 00:50:00-Max 02:25:00;Garett;GRIST;S;;CAN;;9182;40;;;Min 00:50:00-Max 02:20:00;Charles;CREWS;B;;USA;;9739;66;;;Min 00:50:00-Max 02:25:00;;;;;;;;;;;;;;;;;;;
7;9;5;1:50.762;+5.764;+0.049;187.6;15;Graff;LMP3;;;Ligier JS P320 - Nissan;M;51962;516;6;5981;258;70;;;;;Matthias;KAISER;S;;LIE;;9546;136;;;Min 00:50:00-Max 02:15:00;Rory;PENTTINEN;B;;FIN;;9628;69;;;Min 01:45:00-Max 03:10:00;;;;;;;;;;;;;;;;;;;;;;;;;
8;17;2;1:51.058;+6.060;+0.296;187.1;16;IDEC Sport;LMP2;P/A;;Oreca 07 - Gibson;G;51969;522;3;5626;256;70;;;;;Dwight;MERRIMAN;B;;USA;;9749;66;;;Min 00:40:00-Max 02:30:00;Kyle;TILLEY;S;;GBR;;9813;188;;;Min 00:40:00-Max 02:30:00;Gabriel;AUBRY;G;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;
9;8;5;1:51.293;+6.295;+0.235;186.7;15;Graff;LMP3;;;Ligier JS P320 - Nissan;M;51961;516;6;5981;258;70;;;;;Eric;TROUILLET;B;;FRA;;1542;70;;;Min 00:50:00-Max 02:25:00;Sébastien;PAGE;B;;CHE;;9545;219;;;Min 00:50:00-Max 02:25:00;David;DROUX;S;;CHE;;1612;219;;;Min 00:50:00-Max 02:20:00;;;;;;;;;;;;;;;;;;;
10;19;6;1:51.642;+6.644;+0.349;186.1;11;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;51971;5790;6;5981;258;219;;;;;Nicolas;MAULINI;B;;CHE;;9120;219;;;Min 01:45:00-Max 02:20:00;Matthew;BELL;S;;GBR;;204;188;;;Min 00:50:00-Max 01:25:00;Niklas;KRUETTEN;S;;DEU;;10104;5;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
11;13;16;1:51.706;+6.708;+0.064;186.0;16;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;51965;402;6;5981;258;181;;;;;Martin;HIPPE;B;;DEU;;1890;5;;;Min 01:45:00-Max 02:20:00;Ugo;DE WILDE;S;;BEL;;9811;23;;;Min 00:50:00-Max 01:25:00;Ulysse;DE PAUW;S;;BEL;;10140;23;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
12;4;11;1:51.743;+6.745;+0.037;185.9;14;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;51957;49;6;5979;4408;138;;;;;Laurents;HORR;S;;DEU;;9124;5;;;Min 00:50:00-Max 01:25:00;Jean-Philippe;DAYRAUT;B;;FRA;;7320;70;;;Min 01:45:00-Max 02:20:00;;;;;;;;;;;;;;;;;;;;;;;;;
13;2;7;1:51.828;+6.830;+0.085;185.8;15;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;51955;532;6;5981;258;188;;;;;Wayne;BOYD;S;;GBR;;1980;188;;;Min 00:50:00-Max 01:25:00;Robert;WHELDON;B;;GBR;;9593;188;;;Min 01:45:00-Max 02:20:00;Edouard;CAUHAUPE;S;;FRA;;9652;70;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
14;14;10;1:52.098;+7.100;+0.270;185.3;13;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;51966;402;6;5981;258;181;;;;;Julius;ADOMAVICIUS;S;;LTU;;9851;137;;;;Mateusz;KAPRZYK;S;;POL;;10102;181;;;Min 00:50:00-Max 01:25:00;Mattia;PASINI;B;;ITA;;10103;119;;;Min 01:45:00-Max 02:20:00;;;;;;;;;;;;;;;;;;;
15;5;6;1:52.157;+7.159;+0.059;185.2;16;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;51958;5999;6;5981;258;70;;;;;Christophe;CRESP;B;;FRA;;9632;70;;;Min 00:50:00-Max 02:25:00;Fabien;LAVERGNE;S;;FRA;;9318;70;;;Min 00:50:00-Max 02:20:00;Adrien;CHILA;B;;FRA;;8454;70;;;Min 00:50:00-Max 02:25:00;;;;;;;;;;;;;;;;;;;
16;7;8;1:52.166;+7.168;+0.009;185.2;10;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;51960;5670;6;5981;258;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;Min 01:45:00-Max 03:10:00;Colin;NOBLE;S;;GBR;;8474;188;;;Min 00:50:00-Max 02:15:00;;;;;;;;;;;;;;;;;;;;;;;;;
17;3;15;1:52.169;+7.171;+0.003;185.2;15;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;51956;532;6;5981;258;188;;;;;James;MCGUIRE;B;;USA;;8464;66;;;Min 00:50:00-Max 02:25:00;Duncan;TAPPY;S;;GBR;;756;188;;;Min 00:50:00-Max 02:20:00;Andrew;BENTLEY;B;;GBR;;8860;188;;;Min 00:50:00-Max 02:25:00;;;;;;;;;;;;;;;;;;;
