﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;2:38.103;0;;1:10.122;0;43.886;0;44.095;0;124.9;2:38.103;09:32:38.103;1:10.122;0:43.886;0:44.095;132.5;Tio Ellinas;0:00:24.709;Pro;;Slidesports Engineering;;
11;0;2;1:59.660;0;;39.061;0;40.114;0;40.485;0;174.3;4:37.763;09:34:37.763;0:39.061;0:40.114;0:40.485;211.8;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;3;1:56.624;0;;36.103;0;40.391;0;40.130;0;178.8;6:34.387;09:36:34.387;0:36.103;0:40.391;0:40.130;230.8;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;4;1:55.730;0;;37.149;0;39.056;0;39.525;0;180.2;8:30.117;09:38:30.117;0:37.149;0:39.056;0:39.525;241.1;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;5;1:54.079;0;;35.704;0;39.054;0;39.321;0;182.8;10:24.196;09:40:24.196;0:35.704;0:39.054;0:39.321;236.8;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;6;2:00.495;0;B;35.231;0;38.795;0;46.469;0;173.1;12:24.691;09:42:24.691;0:35.231;0:38.795;0:46.469;260.2;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;7;10:40.454;0;;9:16.128;0;41.932;0;42.394;0;32.6;23:05.145;09:53:05.145;9:16.128;0:41.932;0:42.394;143.6;Tio Ellinas;0:08:38.415;Pro;;Slidesports Engineering;;
11;0;8;1:56.311;0;;36.451;0;39.962;0;39.898;0;179.3;25:01.456;09:55:01.456;0:36.451;0:39.962;0:39.898;236.8;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;9;1:53.907;0;;35.817;0;38.476;0;39.614;0;183.1;26:55.363;09:56:55.363;0:35.817;0:38.476;0:39.614;234.3;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;10;1:54.486;0;;35.443;0;39.962;0;39.081;0;182.2;28:49.849;09:58:49.849;0:35.443;0:39.962;0:39.081;236.3;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;11;1:51.783;0;;35.071;0;38.180;0;38.532;0;186.6;30:41.632;10:00:41.632;0:35.071;0:38.180;0:38.532;260.2;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;12;1:51.983;0;;35.319;0;37.977;3;38.687;0;186.2;32:33.615;10:02:33.615;0:35.319;0:37.977;0:38.687;252.9;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;13;1:55.924;0;;35.040;0;40.689;0;40.195;0;179.9;34:29.539;10:04:29.539;0:35.040;0:40.689;0:40.195;262.8;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;14;1:51.700;3;;35.016;2;38.167;0;38.517;2;186.7;36:21.239;10:06:21.239;0:35.016;0:38.167;0:38.517;266.0;Tio Ellinas;;Pro;;Slidesports Engineering;;
