﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1526023855;5/11/2018 7:30:55 AM;20.5556;20.5556;69;992.181;1.60934;336;
1526023922;5/11/2018 7:32:02 AM;20.6111;20.5556;68;992.215;1.60934;336;
1526023987;5/11/2018 7:33:07 AM;20.6667;20.5556;68;992.215;8.04672;202;
1526024052;5/11/2018 7:34:12 AM;20.6667;20.5556;68;992.215;1.60934;202;
1526024117;5/11/2018 7:35:17 AM;20.7778;20.5556;68;992.181;3.21869;159;
1526024181;5/11/2018 7:36:21 AM;20.8333;20.5556;68;992.181;1.60934;159;
1526024246;5/11/2018 7:37:26 AM;20.8333;20.5556;68;992.181;3.21869;220;
1526024312;5/11/2018 7:38:32 AM;20.9444;20.5556;68;992.147;3.21869;219;
1526024376;5/11/2018 7:39:36 AM;21;20.5556;68;992.181;3.21869;127;
1526024443;5/11/2018 7:40:43 AM;21.0556;20.5556;67;992.147;0;127;
1526024506;5/11/2018 7:41:46 AM;21.1111;20.5556;66;992.181;4.82803;127;
1526024571;5/11/2018 7:42:51 AM;21.1667;20.5556;66;992.181;1.60934;128;
1526024638;5/11/2018 7:43:58 AM;21.1667;20.5556;67;992.215;1.60934;173;
1526024703;5/11/2018 7:45:03 AM;21.2778;20.5556;67;992.215;3.21869;207;
1526024768;5/11/2018 7:46:08 AM;21.4444;20.5556;66;992.249;8.04672;118;
1526024832;5/11/2018 7:47:12 AM;21.5;20.5556;65;992.283;3.21869;132;
1526024897;5/11/2018 7:48:17 AM;21.5556;20.5556;65;992.317;4.82803;121;
1526024963;5/11/2018 7:49:23 AM;21.5556;20.5556;63;992.351;4.82803;123;
1526025029;5/11/2018 7:50:29 AM;21.5;20.5556;63;992.317;0;123;
1526025094;5/11/2018 7:51:34 AM;21.5;20.5556;63;992.351;4.82803;129;
1526025157;5/11/2018 7:52:37 AM;21.5556;20.5556;63;992.317;1.60934;136;
1526025222;5/11/2018 7:53:42 AM;21.6111;20.5556;62;992.317;1.60934;142;
1526025289;5/11/2018 7:54:49 AM;21.5;20.5556;62;992.283;1.60934;144;
1526025354;5/11/2018 7:55:54 AM;21.5;20.5556;63;992.317;1.60934;145;
1526025419;5/11/2018 7:56:59 AM;21.6111;20.5556;63;992.283;6.43738;146;
1526025483;5/11/2018 7:58:03 AM;21.5556;20.5556;62;992.249;4.82803;141;
1526025548;5/11/2018 7:59:08 AM;21.4444;20.5556;62;992.283;3.21869;163;
1526025615;5/11/2018 8:00:15 AM;21.3333;20.5556;62;992.283;6.43738;136;
1526025680;5/11/2018 8:01:20 AM;21.2778;20.5556;63;992.249;3.21869;150;
1526025745;5/11/2018 8:02:25 AM;21.2778;20.5556;63;992.283;6.43738;139;
1526025808;5/11/2018 8:03:28 AM;21.3333;20.5556;63;992.249;3.21869;152;
1526025874;5/11/2018 8:04:34 AM;21.3889;20.5556;63;992.283;6.43738;138;
1526025940;5/11/2018 8:05:40 AM;21.3889;20.5556;63;992.317;4.82803;141;
1526026005;5/11/2018 8:06:45 AM;21.4444;20.5556;63;992.283;9.65606;136;
1526026070;5/11/2018 8:07:50 AM;21.4444;20.5556;62;992.317;3.21869;120;
1526026134;5/11/2018 8:08:54 AM;21.4444;20.5556;62;992.317;6.43738;115;
1526026200;5/11/2018 8:10:00 AM;21.3889;20.5556;63;992.317;4.82803;119;
1526026266;5/11/2018 8:11:06 AM;21.3889;20.5556;62;992.249;3.21869;165;
1526026331;5/11/2018 8:12:11 AM;21.3333;20.5556;62;992.317;3.21869;165;
1526026396;5/11/2018 8:13:16 AM;21.3333;20.5556;61;992.317;3.21869;142;
1526026459;5/11/2018 8:14:19 AM;21.3889;20.5556;62;992.317;3.21869;147;
