﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1494658825;13/05/2017 7:00:25;15,7778;20;76;990,014;1,60934;15;
1494658890;13/05/2017 7:01:30;15,8333;20;77;990,048;0;126;
1494658955;13/05/2017 7:02:35;15,8889;20;78;990,048;3,21869;92;
1494659020;13/05/2017 7:03:40;15,9444;20;77;990,116;1,60934;82;
1494659085;13/05/2017 7:04:45;16;20;77;990,082;1,60934;261;
1494659150;13/05/2017 7:05:50;16,0556;20;77;990,217;1,60934;131;
1494659215;13/05/2017 7:06:55;16,1667;20;77;990,217;1,60934;127;
1494659281;13/05/2017 7:08:01;16,2222;20;76;990,285;1,60934;225;
1494659345;13/05/2017 7:09:05;16,2778;20;77;990,251;4,82803;238;
1494659411;13/05/2017 7:10:11;16,4444;20;78;990,319;1,60934;153;
1494659476;13/05/2017 7:11:16;16,5;20,5556;76;990,251;1,60934;163;
1494659541;13/05/2017 7:12:21;16,5;20,5556;76;990,319;0;121;
1494659606;13/05/2017 7:13:26;16,5556;20,5556;77;990,285;1,60934;168;
1494659671;13/05/2017 7:14:31;16,6667;20,5556;75;990,353;1,60934;86;
1494659736;13/05/2017 7:15:36;16,7222;20,5556;75;990,353;0;107;
1494659801;13/05/2017 7:16:41;16,8333;20,5556;74;990,353;0;178;
1494659866;13/05/2017 7:17:46;16,8889;20,5556;74;990,387;1,60934;262;
1494659931;13/05/2017 7:18:51;17;20,5556;73;990,387;0;115;
1494659996;13/05/2017 7:19:56;17,0556;20,5556;73;990,387;1,60934;127;
1494660062;13/05/2017 7:21:02;17,1111;20,5556;72;990,454;1,60934;163;
1494660127;13/05/2017 7:22:07;17,1667;20,5556;71;990,387;0;159;
1494660192;13/05/2017 7:23:12;17,1667;21,1111;71;990,454;0;261;
1494660257;13/05/2017 7:24:17;17,2222;21,1111;72;990,42;0;169;
1494660322;13/05/2017 7:25:22;17,3333;21,1111;71;990,454;1,60934;161;
1494660387;13/05/2017 7:26:27;17,4444;21,1111;70;990,454;1,60934;123;
1494660452;13/05/2017 7:27:32;17,5;21,1111;70;990,454;0;198;
1494660517;13/05/2017 7:28:37;17,6111;21,1111;70;990,454;1,60934;96;
1494660582;13/05/2017 7:29:42;17,6111;21,1111;70;990,488;1,60934;94;
1494660647;13/05/2017 7:30:47;17,6667;21,1111;70;990,488;0;341;
1494660713;13/05/2017 7:31:53;17,6667;21,1111;66;990,488;3,21869;65;
1494660778;13/05/2017 7:32:58;17,7222;21,1111;66;990,556;1,60934;89;
1494660843;13/05/2017 7:34:03;17,7778;21,1111;67;990,556;0;115;
1494660908;13/05/2017 7:35:08;17,8333;21,6667;67;990,556;0;136;
1494660973;13/05/2017 7:36:13;17,9444;21,6667;67;990,556;0;218;
1494661038;13/05/2017 7:37:18;18,0556;21,6667;67;990,556;1,60934;180;
1494661103;13/05/2017 7:38:23;18,1667;21,6667;67;990,59;0;141;
1494661168;13/05/2017 7:39:28;18,2222;21,6667;66;990,624;0;160;
1494661233;13/05/2017 7:40:33;18,2778;21,6667;65;990,624;1,60934;108;
1494661298;13/05/2017 7:41:38;18,2778;21,6667;65;990,624;3,21869;165;
1494661364;13/05/2017 7:42:44;18,2778;21,6667;65;990,624;3,21869;234;
1494661429;13/05/2017 7:43:49;18,2778;21,6667;65;990,624;3,21869;101;
1494661494;13/05/2017 7:44:54;18,2778;21,6667;65;990,59;0;107;
1494661559;13/05/2017 7:45:59;18,2778;22,2222;66;990,59;0;55;
1494661624;13/05/2017 7:47:04;18,3889;22,2222;66;990,59;3,21869;143;
1494661689;13/05/2017 7:48:09;18,3333;22,2222;66;990,657;6,43738;124;
1494661754;13/05/2017 7:49:14;18,2778;22,2222;62;990,657;6,43738;128;
1494661819;13/05/2017 7:50:19;18,1111;22,2222;62;990,725;3,21869;124;
1494661884;13/05/2017 7:51:24;18;22,2222;63;990,725;4,82803;150;
1494661949;13/05/2017 7:52:29;17,9444;22,2222;64;990,759;1,60934;126;
1494662015;13/05/2017 7:53:35;17,8889;22,2222;64;990,759;3,21869;141;
1494662080;13/05/2017 7:54:40;17,8889;22,2222;64;990,725;4,82803;148;
1494662145;13/05/2017 7:55:45;17,9444;22,2222;65;990,725;1,60934;52;
1494662210;13/05/2017 7:56:50;18,0556;22,2222;65;990,759;3,21869;336;
1494662275;13/05/2017 7:57:55;18,1111;22,2222;65;990,725;0;308;
1494662340;13/05/2017 7:59:00;18,2778;22,7778;65;990,725;0;66;
1494662405;13/05/2017 8:00:05;18,3889;22,7778;65;990,759;1,60934;242;
1494662470;13/05/2017 8:01:10;18,4444;22,7778;64;990,759;3,21869;128;
1494662535;13/05/2017 8:02:15;18,5556;22,7778;64;990,759;3,21869;161;
1494662600;13/05/2017 8:03:20;18,6667;22,7778;65;990,725;3,21869;282;
1494662666;13/05/2017 8:04:26;18,7222;22,7778;64;990,725;3,21869;98;
1494662731;13/05/2017 8:05:31;18,7778;22,7778;64;990,759;3,21869;246;
1494662796;13/05/2017 8:06:36;18,7778;22,7778;64;990,691;1,60934;128;
1494662861;13/05/2017 8:07:41;18,8333;22,7778;62;990,725;1,60934;98;
1494662926;13/05/2017 8:08:46;18,8889;22,7778;62;990,725;3,21869;103;
1494662991;13/05/2017 8:09:51;18,8889;22,7778;62;990,759;3,21869;67;
1494663056;13/05/2017 8:10:56;18,9444;23,3333;62;990,793;1,60934;229;
1494663121;13/05/2017 8:12:01;19;23,3333;62;990,793;1,60934;105;
1494663186;13/05/2017 8:13:06;19;23,3333;61;990,793;1,60934;163;
1494663251;13/05/2017 8:14:11;18,9444;23,3333;61;990,793;4,82803;90;
1494663317;13/05/2017 8:15:17;18,8889;23,3333;61;990,827;1,60934;136;
1494663382;13/05/2017 8:16:22;18,7778;23,3333;61;990,827;4,82803;348;
1494663447;13/05/2017 8:17:27;18,7222;23,3333;62;990,793;1,60934;92;
1494663512;13/05/2017 8:18:32;18,7778;23,3333;63;990,793;1,60934;298;
1494663577;13/05/2017 8:19:37;18,7778;23,3333;63;990,793;1,60934;13;
1494663642;13/05/2017 8:20:42;18,8333;23,3333;63;990,793;1,60934;81;
1494663707;13/05/2017 8:21:47;18,8333;23,3333;63;990,725;3,21869;90;
1494663772;13/05/2017 8:22:52;18,8889;23,3333;62;990,793;4,82803;63;
1494663837;13/05/2017 8:23:57;18,8889;23,8889;62;990,759;1,60934;70;
1494663902;13/05/2017 8:25:02;18,9444;23,8889;63;990,827;1,60934;328;
1494663968;13/05/2017 8:26:08;19;23,8889;63;990,793;1,60934;267;
1494664033;13/05/2017 8:27:13;19;23,8889;63;990,759;4,82803;17;
1494664098;13/05/2017 8:28:18;19;23,8889;63;990,827;3,21869;97;
1494664163;13/05/2017 8:29:23;19,0556;23,8889;63;990,827;1,60934;171;
