﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1571988639;25/10/2019 7:30:39;15,7778;16,1111;66;1007,52;0;206;-1;
1571988699;25/10/2019 7:31:39;15,7778;16,1111;66;1007,55;0;206;-1;
1571988759;25/10/2019 7:32:39;15,7778;16,1111;66;1007,55;0;206;-1;
1571988819;25/10/2019 7:33:39;15,7778;16,1111;66;1007,55;0;207;-1;
1571988879;25/10/2019 7:34:39;15,7778;16,1111;66;1007,59;0;206;-1;
1571988939;25/10/2019 7:35:39;15,8333;16,1111;66;1007,62;0;207;-1;
1571988999;25/10/2019 7:36:39;15,8333;16,1111;66;1007,62;0;254;-1;
1571989059;25/10/2019 7:37:39;15,8889;16,1111;65;1007,59;0;258;-1;
1571989120;25/10/2019 7:38:40;15,9444;16,1111;65;1007,62;0;259;-1;
1571989180;25/10/2019 7:39:40;15,9444;16,1111;65;1007,62;0;259;-1;
1571989240;25/10/2019 7:40:40;16;16,1111;65;1007,62;0;261;-1;
1571989300;25/10/2019 7:41:40;16,0556;16,1111;65;1007,65;0;271;-1;
1571989360;25/10/2019 7:42:40;16,1111;16,1111;65;1007,69;0;281;-1;
1571989420;25/10/2019 7:43:40;16,1667;16,1111;65;1007,65;0;281;-1;
1571989480;25/10/2019 7:44:40;16,2222;16,1111;64;1007,76;0;281;-1;
1571989540;25/10/2019 7:45:40;16,2778;16,1111;64;1007,62;0;269;-1;
1571989600;25/10/2019 7:46:40;16,3333;16,1111;64;1007,65;0;269;-1;
1571989660;25/10/2019 7:47:40;16,3889;16,1111;64;1007,72;0;270;-1;
1571989720;25/10/2019 7:48:40;16,4444;16,1111;64;1007,76;0;269;-1;
1571989781;25/10/2019 7:49:41;16,5556;16,1111;63;1007,69;2,12187;146;-1;
1571989841;25/10/2019 7:50:41;16,6667;16,1111;63;1007,69;0;123;-1;
1571989901;25/10/2019 7:51:41;16,7222;16,1111;63;1007,76;0;119;-1;
1571989961;25/10/2019 7:52:41;16,8333;16,1111;63;1007,72;0;98;-1;
1571990021;25/10/2019 7:53:41;16,9444;16,1111;62;1007,79;0;101;-1;
1571990081;25/10/2019 7:54:41;17;16,1111;62;1007,72;2,12187;109;-1;
