﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1523690164;4/14/2018 7:16:04 AM;13.0556;11.1111;60;964.752;12.8748;128;
1523690227;4/14/2018 7:17:07 AM;13.0556;11.1111;60;964.684;11.2654;158;
1523690294;4/14/2018 7:18:14 AM;13.0556;11.1111;60;964.684;20.9215;143;
1523690357;4/14/2018 7:19:17 AM;13.0556;11.1111;60;964.65;6.43738;160;
1523690424;4/14/2018 7:20:24 AM;13.0556;11.1111;60;964.684;3.21869;92;
1523690489;4/14/2018 7:21:29 AM;13.0556;11.1111;60;964.684;8.04672;133;
1523690554;4/14/2018 7:22:34 AM;13.0556;11.6667;60;964.752;14.4841;145;
1523690619;4/14/2018 7:23:39 AM;13.0556;11.6667;60;964.684;9.65606;144;
1523690683;4/14/2018 7:24:43 AM;13.0556;11.6667;60;964.718;12.8748;156;
1523690750;4/14/2018 7:25:50 AM;13.0556;11.6667;60;964.752;8.04672;192;
1523690815;4/14/2018 7:26:55 AM;13.0556;11.6667;60;964.752;6.43738;130;
1523690880;4/14/2018 7:28:00 AM;13.0556;11.6667;60;964.752;14.4841;161;
1523690945;4/14/2018 7:29:05 AM;13.1111;11.6667;60;964.718;6.43738;200;
1523691008;4/14/2018 7:30:08 AM;13.1111;11.6667;60;964.718;8.04672;121;
1523691075;4/14/2018 7:31:15 AM;13.1111;11.6667;60;964.752;14.4841;69;
1523691139;4/14/2018 7:32:19 AM;13.1111;11.6667;60;964.752;4.82803;109;
1523691205;4/14/2018 7:33:25 AM;13.1667;11.6667;60;964.684;12.8748;162;
1523691270;4/14/2018 7:34:30 AM;13.1667;11.6667;60;964.684;4.82803;148;
1523691334;4/14/2018 7:35:34 AM;13.1667;11.6667;60;964.65;4.82803;336;
1523691401;4/14/2018 7:36:41 AM;13.1667;11.6667;60;964.684;8.04672;169;
1523691466;4/14/2018 7:37:46 AM;13.1667;11.6667;60;964.718;4.82803;194;
1523691531;4/14/2018 7:38:51 AM;13.1667;11.6667;59;964.684;19.3121;140;
1523691596;4/14/2018 7:39:56 AM;13.1667;11.6667;59;964.684;8.04672;149;
1523691659;4/14/2018 7:40:59 AM;13.1667;11.6667;59;964.718;16.0934;137;
1523691726;4/14/2018 7:42:06 AM;13.1667;11.6667;59;964.785;11.2654;161;
1523691791;4/14/2018 7:43:11 AM;13.2222;11.6667;59;964.887;11.2654;155;
1523691856;4/14/2018 7:44:16 AM;13.2778;11.6667;58;964.819;4.82803;195;
1523691921;4/14/2018 7:45:21 AM;13.2778;11.6667;59;964.921;16.0934;157;
1523691985;4/14/2018 7:46:25 AM;13.2778;11.6667;59;964.955;9.65606;147;
1523692052;4/14/2018 7:47:32 AM;13.2778;11.6667;59;964.955;6.43738;138;
1523692117;4/14/2018 7:48:37 AM;13.2778;11.6667;59;964.989;3.21869;211;
1523692182;4/14/2018 7:49:42 AM;13.3333;11.6667;59;964.989;8.04672;156;
1523692247;4/14/2018 7:50:47 AM;13.2778;11.6667;59;965.022;3.21869;152;
1523692311;4/14/2018 7:51:51 AM;13.3333;11.6667;59;965.124;11.2654;131;
1523692377;4/14/2018 7:52:57 AM;13.3333;11.6667;58;965.022;6.43738;149;
1523692441;4/14/2018 7:54:01 AM;13.3333;11.6667;59;965.056;8.04672;200;
1523692507;4/14/2018 7:55:07 AM;13.3333;11.6667;59;965.056;11.2654;128;
1523692572;4/14/2018 7:56:12 AM;13.3333;11.6667;59;965.022;12.8748;114;
1523692636;4/14/2018 7:57:16 AM;13.3333;11.6667;58;965.09;6.43738;157;
1523692703;4/14/2018 7:58:23 AM;13.3333;12.2222;59;965.09;14.4841;145;
1523692766;4/14/2018 7:59:26 AM;13.3333;12.2222;59;965.022;8.04672;129;
1523692833;4/14/2018 8:00:33 AM;13.3333;12.2222;58;965.056;4.82803;172;
1523692898;4/14/2018 8:01:38 AM;13.3889;12.2222;59;965.09;6.43738;173;
1523692961;4/14/2018 8:02:41 AM;13.3889;12.2222;59;965.124;3.21869;245;
1523693028;4/14/2018 8:03:48 AM;13.3889;12.2222;59;965.09;3.21869;161;
1523693092;4/14/2018 8:04:52 AM;13.3889;12.2222;59;965.09;9.65606;180;
1523693158;4/14/2018 8:05:58 AM;13.4444;12.2222;59;965.022;9.65606;155;
1523693222;4/14/2018 8:07:02 AM;13.3889;12.2222;59;964.989;4.82803;138;
1523693287;4/14/2018 8:08:07 AM;13.4444;12.2222;59;964.989;8.04672;156;
1523693354;4/14/2018 8:09:14 AM;13.4444;12.2222;59;964.955;9.65606;138;
1523693417;4/14/2018 8:10:17 AM;13.5;12.2222;59;964.887;8.04672;173;
1523693484;4/14/2018 8:11:24 AM;13.5;12.2222;58;964.921;11.2654;152;
1523693549;4/14/2018 8:12:29 AM;13.5;12.2222;58;964.989;17.7028;98;
1523693613;4/14/2018 8:13:33 AM;13.5;12.2222;57;964.955;12.8748;134;
