﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1569063752;21/09/2019 11:02:32;20,2222;22,2222;36;968,135;0;151;-1;
1569063812;21/09/2019 11:03:32;20,2778;22,2222;36;968,135;0;193;-1;
1569063872;21/09/2019 11:04:32;20,2778;22,2222;36;968,135;0;198;-1;
1569063933;21/09/2019 11:05:33;20,3333;22,2222;36;968,101;0;188;-1;
1569063993;21/09/2019 11:06:33;20,3333;22,7778;36;967,932;0;188;-1;
1569064053;21/09/2019 11:07:33;20,3333;22,7778;36;967,932;0;188;-1;
1569064113;21/09/2019 11:08:33;20,3333;22,7778;36;967,965;0;188;-1;
1569064173;21/09/2019 11:09:33;20,3333;22,7778;36;967,932;0;188;-1;
1569064233;21/09/2019 11:10:33;20,5;22,7778;36;967,932;0;147;-1;
1569064293;21/09/2019 11:11:33;20,5;22,7778;36;967,932;0;147;-1;
1569064353;21/09/2019 11:12:33;20,5;22,7778;36;967,932;0;147;-1;
1569064413;21/09/2019 11:13:33;20,5;23,3333;36;967,898;0;147;-1;
