﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1537542962;21/09/2018 15:16:02;13,8889;17,7778;60;964,887;14,4841;11;
1537543028;21/09/2018 15:17:08;13,8889;17,7778;60;964,853;6,43738;49;
1537543093;21/09/2018 15:18:13;13,8889;17,7778;59;964,819;4,82803;317;
1537543158;21/09/2018 15:19:18;13,8889;17,7778;59;964,819;4,82803;5;
1537543223;21/09/2018 15:20:23;13,8889;17,7778;59;964,853;4,82803;355;
1537543288;21/09/2018 15:21:28;13,8889;17,7778;60;964,853;8,04672;25;
1537543353;21/09/2018 15:22:33;13,9444;17,7778;59;964,819;3,21869;203;
1537543418;21/09/2018 15:23:38;14,0556;17,7778;59;964,921;20,9215;322;
1537543483;21/09/2018 15:24:43;14,0556;17,7778;57;964,785;6,43738;252;
1537543548;21/09/2018 15:25:48;14,0556;18,3333;58;964,887;4,82803;190;
1537543613;21/09/2018 15:26:53;14,1111;18,3333;58;964,887;6,43738;336;
1537543679;21/09/2018 15:27:59;14,1111;18,3333;57;964,819;11,2654;287;
1537543744;21/09/2018 15:29:04;14,0556;18,3333;57;964,921;11,2654;19;
1537543809;21/09/2018 15:30:09;14,0556;18,3333;58;964,955;6,43738;276;
1537543874;21/09/2018 15:31:14;14,0556;18,3333;57;964,853;8,04672;228;
1537543939;21/09/2018 15:32:19;14,0556;18,3333;57;964,921;3,21869;5;
1537544004;21/09/2018 15:33:24;14,0556;18,3333;57;964,853;16,0934;273;
1537544069;21/09/2018 15:34:29;14,1111;18,3333;58;965,022;3,21869;342;
1537544134;21/09/2018 15:35:34;14,1111;18,3333;58;964,921;8,04672;334;
1537544199;21/09/2018 15:36:39;14,0556;18,3333;57;964,887;16,0934;19;
1537544264;21/09/2018 15:37:44;14;18,3333;57;964,921;8,04672;314;
1537544330;21/09/2018 15:38:50;13,9444;18,3333;58;964,955;6,43738;242;
1537544395;21/09/2018 15:39:55;13,9444;18,3333;58;964,989;3,21869;294;
1537544460;21/09/2018 15:41:00;13,9444;18,3333;58;965,09;6,43738;250;
1537544525;21/09/2018 15:42:05;13,9444;18,3333;59;965,022;4,82803;220;
1537544590;21/09/2018 15:43:10;13,9444;18,3333;59;965,022;4,82803;360;
1537544655;21/09/2018 15:44:15;13,9444;18,3333;59;965,124;3,21869;217;
