﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508502609;20/10/2017 12:30:09;22;23,8889;80;1009,65;2,12187;346;
1508502669;20/10/2017 12:31:09;22;23,8889;80;1009,58;1,06093;345;
1508502729;20/10/2017 12:32:09;22;23,8889;80;1009,62;3,1828;30;
1508502789;20/10/2017 12:33:09;22,0556;23,8889;80;1009,62;0;5;
1508502849;20/10/2017 12:34:09;22,0556;23,8889;80;1009,58;0;5;
1508502909;20/10/2017 12:35:09;22,0556;23,8889;80;1009,52;1,06093;355;
1508502969;20/10/2017 12:36:09;22,0556;23,8889;80;1009,58;0;351;
1508503030;20/10/2017 12:37:10;22,0556;23,8889;80;1009,55;0;355;
1508503090;20/10/2017 12:38:10;22,0556;23,8889;80;1009,55;3,1828;20;
1508503150;20/10/2017 12:39:10;22,0556;23,8889;79;1009,52;1,06093;19;
1508503210;20/10/2017 12:40:10;22,0556;23,8889;79;1009,45;0;21;
1508503270;20/10/2017 12:41:10;22,0556;23,8889;79;1009,45;2,12187;13;
1508503330;20/10/2017 12:42:10;22,0556;23,8889;79;1009,48;2,12187;350;
1508503390;20/10/2017 12:43:10;22,0556;23,8889;79;1009,41;1,06093;13;
1508503450;20/10/2017 12:44:10;22,1111;23,8889;79;1009,38;0;355;
1508503510;20/10/2017 12:45:10;22,1111;23,8889;78;1009,45;0;5;
1508503570;20/10/2017 12:46:10;22,1667;23,8889;79;1009,45;1,06093;5;
1508503630;20/10/2017 12:47:10;22,1667;23,8889;79;1009,41;0;5;
1508503691;20/10/2017 12:48:11;22,1667;23,8889;79;1009,45;2,12187;5;
1508503751;20/10/2017 12:49:11;22,2222;23,8889;79;1009,38;3,1828;339;
1508503811;20/10/2017 12:50:11;22,2778;23,8889;78;1009,31;1,06093;336;
1508503871;20/10/2017 12:51:11;22,3333;23,8889;78;1009,45;1,06093;345;
1508503931;20/10/2017 12:52:11;22,3889;23,8889;78;1009,45;1,06093;346;
1508503991;20/10/2017 12:53:11;22,4444;23,8889;78;1009,38;2,12187;342;
1508504051;20/10/2017 12:54:11;22,4444;23,8889;77;1009,38;2,12187;15;
1508504111;20/10/2017 12:55:11;22,5;23,8889;77;1009,41;0;23;
1508504171;20/10/2017 12:56:11;22,5556;23,8889;77;1009,41;1,06093;355;
1508504231;20/10/2017 12:57:11;22,5556;23,8889;77;1009,38;1,06093;5;
1508504291;20/10/2017 12:58:11;22,5556;23,8889;77;1009,45;2,12187;9;
1508504352;20/10/2017 12:59:12;22,6111;23,8889;77;1009,35;2,12187;344;
