﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1526200023;5/13/2018 8:27:03 AM;20;21.1111;65;988.084;3.21869;27;
1526200088;5/13/2018 8:28:08 AM;20;21.1111;64;988.084;3.21869;329;
1526200153;5/13/2018 8:29:13 AM;20;21.1111;65;988.084;4.82803;260;
1526200218;5/13/2018 8:30:18 AM;20.1111;21.1111;65;988.118;3.21869;12;
1526200282;5/13/2018 8:31:22 AM;20.1111;21.1111;65;988.118;1.60934;36;
1526200348;5/13/2018 8:32:28 AM;20.1111;21.1111;65;988.118;1.60934;73;
1526200412;5/13/2018 8:33:32 AM;20.1667;21.1111;66;988.118;3.21869;291;
1526200478;5/13/2018 8:34:38 AM;20.2222;21.1111;67;988.084;3.21869;293;
1526200544;5/13/2018 8:35:44 AM;20.3333;21.1111;66;988.084;3.21869;252;
1526200607;5/13/2018 8:36:47 AM;20.2778;21.1111;64;988.084;3.21869;250;
1526200674;5/13/2018 8:37:54 AM;20.3889;21.1111;65;988.118;6.43738;309;
1526200737;5/13/2018 8:38:57 AM;20.3333;21.1111;65;988.084;6.43738;224;
1526200804;5/13/2018 8:40:04 AM;20.4444;21.1111;65;988.118;3.21869;306;
1526200869;5/13/2018 8:41:09 AM;20.4444;21.1111;64;988.118;3.21869;225;
1526200933;5/13/2018 8:42:13 AM;20.5;21.1111;64;988.084;1.60934;229;
1526200999;5/13/2018 8:43:19 AM;20.4444;21.1111;64;988.05;1.60934;33;
1526201063;5/13/2018 8:44:23 AM;20.4444;21.1111;64;988.084;4.82803;243;
1526201129;5/13/2018 8:45:29 AM;20.6111;21.1111;64;988.05;6.43738;33;
1526201195;5/13/2018 8:46:35 AM;20.6667;21.1111;63;988.084;8.04672;195;
1526201258;5/13/2018 8:47:38 AM;20.7222;21.1111;63;988.084;4.82803;306;
1526201325;5/13/2018 8:48:45 AM;20.6667;21.1111;62;988.084;1.60934;310;
1526201388;5/13/2018 8:49:48 AM;20.6111;21.1111;63;988.05;8.04672;201;
1526201455;5/13/2018 8:50:55 AM;20.6111;21.1111;63;988.05;4.82803;230;
1526201520;5/13/2018 8:52:00 AM;20.5556;21.1111;63;988.016;4.82803;207;
1526201584;5/13/2018 8:53:04 AM;20.6111;21.1111;64;988.016;0;202;
1526201650;5/13/2018 8:54:10 AM;20.6111;21.1111;63;987.982;0;202;
