﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1571833841;23/10/2019 12:30:41;18;20,5556;64;1001,12;5,30467;22;-1;
1571833901;23/10/2019 12:31:41;17,9444;20,5556;64;1001,19;14,8531;32;-1;
1571833961;23/10/2019 12:32:41;17,9444;20,5556;64;1001,12;9,54841;347;-1;
1571834021;23/10/2019 12:33:41;17,8889;20,5556;64;1001,05;10,6093;360;-1;
1571834081;23/10/2019 12:34:41;17,8889;20,5556;64;1001,05;10,6093;18;-1;
1571834142;23/10/2019 12:35:42;17,8889;20,5556;64;1001,08;10,6093;296;-1;
1571834202;23/10/2019 12:36:42;17,8889;20,5556;64;1001,08;4,24374;23;-1;
1571834262;23/10/2019 12:37:42;17,9444;20,5556;64;1000,98;5,30467;33;-1;
1571834322;23/10/2019 12:38:42;17,9444;20,5556;64;1001,02;5,30467;27;-1;
1571834382;23/10/2019 12:39:42;18;20,5556;63;1001,02;9,54841;41;-1;
1571834442;23/10/2019 12:40:42;18;20,5556;62;1000,98;13,7921;24;-1;
1571834502;23/10/2019 12:41:42;18;20,5556;62;1000,98;9,54841;9;-1;
1571834562;23/10/2019 12:42:42;18,0556;20,5556;62;1000,98;12,7312;25;-1;
1571834622;23/10/2019 12:43:42;18,1111;20,5556;62;1000,91;8,48747;355;-1;
1571834682;23/10/2019 12:44:42;18,1667;21,1111;62;1001,05;10,6093;309;-1;
1571834743;23/10/2019 12:45:43;18,1667;21,1111;61;1000,98;15,914;47;-1;
1571834803;23/10/2019 12:46:43;18,2222;21,1111;61;1001,02;9,54841;14;-1;
1571834863;23/10/2019 12:47:43;18,2222;21,1111;61;1000,98;12,7312;337;-1;
1571834923;23/10/2019 12:48:43;18,2222;21,1111;61;1000,88;12,7312;331;-1;
1571834983;23/10/2019 12:49:43;18,2222;21,1111;61;1000,88;14,8531;36;-1;
1571835043;23/10/2019 12:50:43;18,2222;21,1111;61;1000,95;9,54841;11;-1;
1571835103;23/10/2019 12:51:43;18,2222;21,1111;61;1000,88;19,0968;31;-1;
1571835163;23/10/2019 12:52:43;18,2222;21,1111;61;1000,88;14,8531;344;-1;
1571835223;23/10/2019 12:53:43;18,2222;21,1111;61;1000,81;12,7312;24;-1;
1571835283;23/10/2019 12:54:43;18,2222;21,1111;61;1000,78;8,48747;339;-1;
1571835343;23/10/2019 12:55:43;18,2222;21,1111;60;1000,78;5,30467;355;-1;
1571835404;23/10/2019 12:56:44;18,2222;21,1111;61;1000,78;8,48747;20;-1;
1571835464;23/10/2019 12:57:44;18,2222;21,6667;61;1000,78;6,3656;345;-1;
1571835524;23/10/2019 12:58:44;18,2222;21,6667;62;1000,78;9,54841;52;-1;
1571835584;23/10/2019 12:59:44;18,2222;21,6667;62;1000,78;7,42654;5;-1;
1571835644;23/10/2019 13:00:44;18,2778;21,6667;62;1000,78;10,6093;346;-1;
1571835704;23/10/2019 13:01:44;18,2778;21,6667;62;1000,85;11,6703;22;-1;
1571835764;23/10/2019 13:02:44;18,2778;21,6667;61;1000,81;13,7921;5;-1;
1571835824;23/10/2019 13:03:44;18,2222;21,6667;61;1000,81;8,48747;17;-1;
1571835884;23/10/2019 13:04:44;18,2222;21,6667;62;1000,81;10,6093;350;-1;
1571835944;23/10/2019 13:05:44;18,2222;21,6667;61;1000,78;9,54841;19;-1;
1571836004;23/10/2019 13:06:44;18,2222;21,6667;62;1000,78;5,30467;34;-1;
1571836065;23/10/2019 13:07:45;18,2778;21,6667;61;1000,78;5,30467;348;-1;
1571836125;23/10/2019 13:08:45;18,2778;21,6667;61;1000,81;11,6703;42;-1;
1571836185;23/10/2019 13:09:45;18,3333;21,6667;62;1000,81;3,1828;360;-1;
1571836245;23/10/2019 13:10:45;18,3889;21,6667;62;1000,75;8,48747;24;-1;
1571836305;23/10/2019 13:11:45;18,4444;21,6667;61;1000,81;7,42654;46;-1;
1571836365;23/10/2019 13:12:45;18,4444;21,6667;61;1000,81;5,30467;336;-1;
1571836425;23/10/2019 13:13:45;18,5;21,6667;61;1000,85;14,8531;62;-1;
1571836485;23/10/2019 13:14:45;18,5;21,6667;59;1000,88;6,3656;12;-1;
1571836545;23/10/2019 13:15:45;18,5;21,6667;60;1000,78;12,7312;316;-1;
1571836605;23/10/2019 13:16:45;18,5556;21,6667;60;1000,81;14,8531;40;-1;
1571836665;23/10/2019 13:17:45;18,6111;22,2222;58;1000,91;7,42654;355;-1;
1571836726;23/10/2019 13:18:46;18,6111;22,2222;58;1000,78;7,42654;355;-1;
1571836786;23/10/2019 13:19:46;18,5556;22,2222;60;1000,81;12,7312;15;-1;
1571836846;23/10/2019 13:20:46;18,5;22,2222;61;1000,81;15,914;293;-1;
1571836906;23/10/2019 13:21:46;18,5;22,2222;60;1000,61;15,914;360;-1;
1571836966;23/10/2019 13:22:46;18,5556;22,2222;61;1000,75;11,6703;345;-1;
1571837026;23/10/2019 13:23:46;18,5556;22,2222;60;1000,78;10,6093;355;-1;
1571837086;23/10/2019 13:24:46;18,5556;22,2222;60;1000,78;11,6703;19;-1;
1571837146;23/10/2019 13:25:46;18,5;22,2222;60;1000,81;6,3656;336;-1;
1571837206;23/10/2019 13:26:46;18,5;22,2222;61;1000,71;5,30467;360;-1;
1571837266;23/10/2019 13:27:46;18,5;22,7778;61;1000,71;6,3656;43;-1;
1571837326;23/10/2019 13:28:46;18,5;22,7778;62;1000,71;5,30467;333;-1;
1571837387;23/10/2019 13:29:47;18,5556;22,7778;61;1000,75;12,7312;316;-1;
1571837447;23/10/2019 13:30:47;18,5556;22,7778;60;1000,75;19,0968;17;-1;
1571837507;23/10/2019 13:31:47;18,5556;22,7778;61;1000,68;14,8531;324;-1;
1571837567;23/10/2019 13:32:47;18,5;22,7778;61;1000,61;11,6703;350;-1;
1571837627;23/10/2019 13:33:47;18,5;22,7778;61;1000,75;13,7921;15;-1;
1571837687;23/10/2019 13:34:47;18,4444;22,7778;61;1000,78;14,8531;24;-1;
1571837747;23/10/2019 13:35:47;18,4444;22,7778;60;1000,71;11,6703;349;-1;
1571837807;23/10/2019 13:36:47;18,4444;22,7778;61;1000,61;13,7921;21;-1;
1571837867;23/10/2019 13:37:47;18,4444;22,7778;61;1000,64;13,7921;17;-1;
1571837927;23/10/2019 13:38:47;18,5;23,3333;62;1000,71;5,30467;343;-1;
1571837987;23/10/2019 13:39:47;18,5556;23,3333;62;1000,71;11,6703;329;-1;
1571838048;23/10/2019 13:40:48;18,6111;23,3333;62;1000,68;10,6093;318;-1;
1571838108;23/10/2019 13:41:48;18,6111;23,3333;61;1000,58;8,48747;355;-1;
1571838168;23/10/2019 13:42:48;18,6667;23,3333;61;1000,64;9,54841;332;-1;
1571838228;23/10/2019 13:43:48;18,7222;23,3333;61;1000,64;11,6703;5;-1;
1571838288;23/10/2019 13:44:48;18,7222;23,3333;61;1000,68;9,54841;329;-1;
1571838348;23/10/2019 13:45:48;18,7222;23,3333;61;1000,58;9,54841;307;-1;
1571838408;23/10/2019 13:46:48;18,7222;23,3333;61;1000,58;6,3656;337;-1;
1571838468;23/10/2019 13:47:48;18,8333;23,8889;62;1000,64;5,30467;340;-1;
1571838528;23/10/2019 13:48:48;18,9444;23,8889;62;1000,61;11,6703;28;-1;
1571838588;23/10/2019 13:49:48;19;23,8889;62;1000,58;11,6703;342;-1;
1571838649;23/10/2019 13:50:49;19,0556;23,8889;62;1000,51;10,6093;327;-1;
1571838709;23/10/2019 13:51:49;19,0556;23,8889;62;1000,51;12,7312;355;-1;
1571838769;23/10/2019 13:52:49;19,0556;23,8889;61;1000,54;10,6093;76;-1;
1571838829;23/10/2019 13:53:49;19,1111;24,4444;62;1000,61;5,30467;5;-1;
1571838889;23/10/2019 13:54:49;19,1111;24,4444;62;1000,54;7,42654;301;-1;
