﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1537687352;23/09/2018 7:22:32;11,8333;13,3333;94;961,941;1,60934;185;
1537687417;23/09/2018 7:23:37;11,8333;13,3333;94;961,975;1,60934;184;
1537687482;23/09/2018 7:24:42;11,8889;13,3333;94;961,975;3,21869;184;
1537687547;23/09/2018 7:25:47;11,9444;13,3333;94;961,839;4,82803;184;
1537687613;23/09/2018 7:26:53;12;13,3333;94;961,975;3,21869;184;
1537687678;23/09/2018 7:27:58;12,0556;13,3333;94;961,907;3,21869;184;
1537687743;23/09/2018 7:29:03;12,0556;13,3333;94;961,975;3,21869;184;
1537687808;23/09/2018 7:30:08;12,1111;13,3333;94;961,975;3,21869;184;
1537687873;23/09/2018 7:31:13;12,1667;13,3333;94;961,975;3,21869;184;
1537687938;23/09/2018 7:32:18;12,2222;13,3333;94;962,008;1,60934;184;
1537688003;23/09/2018 7:33:23;12,2778;13,3333;94;962,042;1,60934;184;
1537688068;23/09/2018 7:34:28;12,2778;13,3333;94;961,941;3,21869;184;
1537688133;23/09/2018 7:35:33;12,3333;13,3333;94;962,042;1,60934;184;
1537688198;23/09/2018 7:36:38;12,3889;13,3333;94;961,975;1,60934;184;
1537688264;23/09/2018 7:37:44;12,3889;13,3333;94;961,975;4,82803;184;
1537688329;23/09/2018 7:38:49;12,4444;13,8889;94;961,975;0;184;
1537688394;23/09/2018 7:39:54;12,5;13,8889;94;962,042;1,60934;184;
1537688459;23/09/2018 7:40:59;12,5;13,8889;94;962,042;3,21869;184;
1537688524;23/09/2018 7:42:04;12,5556;13,8889;94;962,076;0;184;
1537688589;23/09/2018 7:43:09;12,5556;13,8889;94;962,008;0;184;
1537688654;23/09/2018 7:44:14;12,6111;13,8889;94;962,042;3,21869;184;
1537688719;23/09/2018 7:45:19;12,6667;13,8889;94;962,008;0;184;
1537688784;23/09/2018 7:46:24;12,6667;13,8889;94;962,042;3,21869;184;
1537688849;23/09/2018 7:47:29;12,7222;13,8889;94;962,042;1,60934;184;
1537688915;23/09/2018 7:48:35;12,7222;13,8889;94;962,076;0;184;
1537688980;23/09/2018 7:49:40;12,7222;13,8889;94;962,11;3,21869;184;
1537689045;23/09/2018 7:50:45;12,7778;13,8889;94;962,042;0;184;
1537689110;23/09/2018 7:51:50;12,8333;13,8889;94;962,042;1,60934;184;
