﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;1;1;3:21.947;0;;1:03.797;0;1:28.960;0;49.190;0;122.7;3:21.947;14:31:40.150;1:03.797;1:28.960;0:49.190;165.7; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;2;3:09.459;0;;53.911;0;1:26.955;0;48.593;0;133.1;6:31.406;14:34:49.609;0:53.911;1:26.955;0:48.593;187.8; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;3;3:06.044;2;;53.794;0;1:25.192;0;47.058;2;135.5;9:37.450;14:37:55.653;0:53.794;1:25.192;0:47.058;177.9; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;4;3:08.321;0;;53.986;0;1:26.628;0;47.707;0;133.9;12:45.771;14:41:03.974;0:53.986;1:26.628;0:47.707;172.8; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;5;3:09.058;0;;56.511;0;1:25.134;2;47.413;0;133.4;15:54.829;14:44:13.032;0:56.511;1:25.134;0:47.413;174.8; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;6;3:09.060;0;;53.748;2;1:26.468;0;48.844;0;133.4;19:03.889;14:47:22.092;0:53.748;1:26.468;0:48.844;169.3; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;7;3:10.371;0;;55.628;0;1:26.020;0;48.723;0;132.4;22:14.260;14:50:32.463;0:55.628;1:26.020;0:48.723;174.5; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;8;3:13.670;0;;54.846;0;1:29.020;0;49.804;0;130.2;25:27.930;14:53:46.133;0:54.846;1:29.020;0:49.804;173.7; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;9;3:14.746;0;;56.451;0;1:28.876;0;49.419;0;129.5;28:42.676;14:57:00.879;0:56.451;1:28.876;0:49.419;176.8; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;10;5:29.285;0;B;3:07.925;0;1:30.571;0;50.789;0;76.6;34:11.961;15:02:30.164;3:07.925;1:30.571;0:50.789;151.3; CANTIELLO / SERRA;0:02:06.791;FCS;;Luxtend;;
15;1;11;3:14.714;0;;55.225;0;1:28.618;0;50.871;0;129.5;37:26.675;15:05:44.878;0:55.225;1:28.618;0:50.871;173.7; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;12;3:12.547;0;;55.026;0;1:27.723;0;49.798;0;131.0;40:39.222;15:08:57.425;0:55.026;1:27.723;0:49.798;179.1; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;13;3:11.343;0;;54.844;0;1:26.894;0;49.605;0;131.8;43:50.565;15:12:08.768;0:54.844;1:26.894;0:49.605;177.6; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;14;3:11.238;0;;54.801;0;1:27.302;0;49.135;0;131.8;47:01.803;15:15:20.006;0:54.801;1:27.302;0:49.135;172.0; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;15;3:14.248;0;;54.339;0;1:27.577;0;52.332;0;129.8;50:16.051;15:18:34.254;0:54.339;1:27.577;0:52.332;178.2; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;16;3:11.990;0;;54.844;0;1:28.026;0;49.120;0;131.3;53:28.041;15:21:46.244;0:54.844;1:28.026;0:49.120;178.5; CANTIELLO / SERRA;;FCS;;Luxtend;;
18;1;1;3:17.117;0;;1:01.129;0;1:27.523;0;48.465;0;125.7;3:17.117;14:31:35.320;1:01.129;1:27.523;0:48.465;186.8; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;2;3:08.157;0;;54.214;0;1:25.806;0;48.137;0;134.0;6:25.274;14:34:43.477;0:54.214;1:25.806;0:48.137;168.0; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;3;3:09.635;0;;53.893;0;1:27.440;0;48.302;0;133.0;9:34.909;14:37:53.112;0:53.893;1:27.440;0:48.302;188.8; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;4;3:09.862;0;;54.521;0;1:27.067;0;48.274;0;132.8;12:44.771;14:41:02.974;0:54.521;1:27.067;0:48.274;185.5; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;5;3:11.981;0;;55.324;0;1:27.826;0;48.831;0;131.3;15:56.752;14:44:14.955;0:55.324;1:27.826;0:48.831;180.6; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;6;3:07.438;0;;54.248;0;1:25.454;2;47.736;0;134.5;19:04.190;14:47:22.393;0:54.248;1:25.454;0:47.736;179.7; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;7;3:07.532;0;;53.343;2;1:26.055;0;48.134;0;134.5;22:11.722;14:50:29.925;0:53.343;1:26.055;0:48.134;189.8; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;8;3:06.872;2;;53.570;0;1:25.892;0;47.410;2;134.9;25:18.594;14:53:36.797;0:53.570;1:25.892;0:47.410;188.5; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;9;6:22.568;0;B;3:59.245;0;1:32.723;0;50.600;0;65.9;31:41.162;14:59:59.365;3:59.245;1:32.723;0:50.600;175.9; CAUNES / CAUNES;0:02:57.745;FCR;;Greenbird Racing;;
18;1;10;3:17.557;0;;55.771;0;1:30.242;0;51.544;0;127.6;34:58.719;15:03:16.922;0:55.771;1:30.242;0:51.544;179.4; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
19;1;1;3:03.823;0;;55.200;0;1:22.751;0;45.872;0;134.8;3:03.823;14:31:22.026;0:55.200;1:22.751;0:45.872;197.0; SIMON;;FCR;;Valvoline Racing Team;;
19;1;2;3:02.061;0;;51.667;0;1:22.973;0;47.421;0;138.5;6:05.884;14:34:24.087;0:51.667;1:22.973;0:47.421;169.6; SIMON;;FCR;;Valvoline Racing Team;;
19;1;3;2:59.965;0;;51.355;0;1:22.443;0;46.167;0;140.1;9:05.849;14:37:24.052;0:51.355;1:22.443;0:46.167;179.1; SIMON;;FCR;;Valvoline Racing Team;;
19;1;4;2:59.392;0;;51.032;2;1:22.383;0;45.977;0;140.6;12:05.241;14:40:23.444;0:51.032;1:22.383;0:45.977;180.0; SIMON;;FCR;;Valvoline Racing Team;;
19;1;5;2:59.427;0;;52.208;0;1:21.717;0;45.502;2;140.5;15:04.668;14:43:22.871;0:52.208;1:21.717;0:45.502;169.8; SIMON;;FCR;;Valvoline Racing Team;;
19;1;6;2:57.841;2;;51.362;0;1:20.464;2;46.015;0;141.8;18:02.509;14:46:20.712;0:51.362;1:20.464;0:46.015;194.2; SIMON;;FCR;;Valvoline Racing Team;;
19;1;7;3:00.086;0;;51.781;0;1:22.085;0;46.220;0;140.0;21:02.595;14:49:20.798;0:51.781;1:22.085;0:46.220;190.1; SIMON;;FCR;;Valvoline Racing Team;;
19;1;8;3:00.727;0;;51.984;0;1:22.230;0;46.513;0;139.5;24:03.322;14:52:21.525;0:51.984;1:22.230;0:46.513;184.6; SIMON;;FCR;;Valvoline Racing Team;;
19;1;9;3:01.038;0;;52.610;0;1:21.961;0;46.467;0;139.3;27:04.360;14:55:22.563;0:52.610;1:21.961;0:46.467;179.1; SIMON;;FCR;;Valvoline Racing Team;;
19;1;10;3:01.322;0;;51.884;0;1:22.976;0;46.462;0;139.1;30:05.682;14:58:23.885;0:51.884;1:22.976;0:46.462;176.2; SIMON;;FCR;;Valvoline Racing Team;;
19;1;11;2:59.632;0;;52.085;0;1:21.773;0;45.774;0;140.4;33:05.314;15:01:23.517;0:52.085;1:21.773;0:45.774;184.0; SIMON;;FCR;;Valvoline Racing Team;;
19;1;12;5:11.483;0;B;3:02.629;0;1:22.406;0;46.448;0;80.9;38:16.797;15:06:35.000;3:02.629;1:22.406;0:46.448;173.9; SIMON;0:02:02.637;FCR;;Valvoline Racing Team;;
19;1;13;3:00.144;0;;51.798;0;1:22.263;0;46.083;0;140.0;41:16.941;15:09:35.144;0:51.798;1:22.263;0:46.083;187.8; SIMON;;FCR;;Valvoline Racing Team;;
19;1;14;2:59.483;0;;52.051;0;1:21.110;0;46.322;0;140.5;44:16.424;15:12:34.627;0:52.051;1:21.110;0:46.322;189.1; SIMON;;FCR;;Valvoline Racing Team;;
19;1;15;2:59.483;0;;51.725;0;1:21.469;0;46.289;0;140.5;47:15.907;15:15:34.110;0:51.725;1:21.469;0:46.289;190.4; SIMON;;FCR;;Valvoline Racing Team;;
