﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:01.250;0;;38.973;0;36.121;0;46.156;0;130.3;2:01.250;08:50:38.671;0:38.973;0:36.121;0:46.156;;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;2;3:32.740;0;;1:03.657;0;1:08.054;0;1:21.029;0;78.7;5:33.990;08:54:11.411;1:03.657;1:08.054;1:21.029;116.5;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;3;3:33.136;0;;1:19.882;0;1:06.326;0;1:06.928;0;78.6;9:07.126;08:57:44.547;1:19.882;1:06.326;1:06.928;79.6;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;4;2:50.020;0;;56.130;0;50.774;0;1:03.116;0;98.5;11:57.146;09:00:34.567;0:56.130;0:50.774;1:03.116;104.2;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;5;1:49.603;0;;34.628;0;35.382;0;39.593;0;152.8;13:46.749;09:02:24.170;0:34.628;0:35.382;0:39.593;223.6;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;6;1:49.119;0;;34.004;0;34.981;0;40.134;0;153.5;15:35.868;09:04:13.289;0:34.004;0:34.981;0:40.134;225.0;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;7;1:48.288;0;;34.126;0;34.775;0;39.387;0;154.7;17:24.156;09:06:01.577;0:34.126;0:34.775;0:39.387;222.2;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;8;1:47.809;0;;33.868;0;34.753;0;39.188;0;155.4;19:11.965;09:07:49.386;0:33.868;0:34.753;0:39.188;223.6;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;9;1:47.667;0;;33.868;0;34.771;0;39.028;2;155.6;20:59.632;09:09:37.053;0:33.868;0:34.771;0:39.028;224.1;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;10;1:47.527;0;;33.769;0;34.667;0;39.091;0;155.8;22:47.159;09:11:24.580;0:33.769;0:34.667;0:39.091;224.5;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;11;1:47.592;0;;33.780;0;34.646;0;39.166;0;155.7;24:34.751;09:13:12.172;0:33.780;0:34.646;0:39.166;224.5;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;12;1:47.439;2;;33.639;2;34.560;2;39.240;0;155.9;26:22.190;09:14:59.611;0:33.639;0:34.560;0:39.240;224.1;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;13;1:47.625;0;;33.713;0;34.703;0;39.209;0;155.6;28:09.815;09:16:47.236;0:33.713;0:34.703;0:39.209;224.1;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
13;1;1;2:11.633;0;B;41.818;0;39.356;0;50.459;0;120.0;2:11.633;08:50:49.054;0:41.818;0:39.356;0:50.459;;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;2;3:27.459;0;;1:41.234;0;37.287;0;1:08.938;0;80.7;5:39.092;08:54:16.513;1:41.234;0:37.287;1:08.938;;TIJMEN VAN DER HELM;0:01:10.634;R;;MP MOTORSPORT;;
13;1;3;3:33.777;0;;1:20.588;0;1:05.468;0;1:07.721;0;78.4;9:12.869;08:57:50.290;1:20.588;1:05.468;1:07.721;92.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;4;2:45.861;0;;56.333;0;50.302;0;59.226;0;101.0;11:58.730;09:00:36.151;0:56.333;0:50.302;0:59.226;76.5;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;5;1:49.941;0;;34.644;0;35.760;0;39.537;0;152.4;13:48.671;09:02:26.092;0:34.644;0:35.760;0:39.537;225.5;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;6;1:47.743;0;;33.878;0;34.840;0;39.025;0;155.5;15:36.414;09:04:13.835;0:33.878;0:34.840;0:39.025;230.3;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;7;1:50.575;0;;35.488;0;35.850;0;39.237;0;151.5;17:26.989;09:06:04.410;0:35.488;0:35.850;0:39.237;228.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;8;1:48.081;0;;34.252;0;34.770;0;39.059;0;155.0;19:15.070;09:07:52.491;0:34.252;0:34.770;0:39.059;226.9;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;9;1:47.280;0;;33.543;0;34.740;0;38.997;2;156.1;21:02.350;09:09:39.771;0:33.543;0:34.740;0:38.997;231.3;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;10;1:48.416;0;;33.885;0;35.517;0;39.014;0;154.5;22:50.766;09:11:28.187;0:33.885;0:35.517;0:39.014;232.3;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;11;1:47.058;2;;33.478;2;34.461;0;39.119;0;156.5;24:37.824;09:13:15.245;0:33.478;0:34.461;0:39.119;230.3;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;12;1:49.479;0;;35.286;0;34.952;0;39.241;0;153.0;26:27.303;09:15:04.724;0:35.286;0:34.952;0:39.241;226.9;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;13;1:47.932;0;;33.902;0;34.326;2;39.704;0;155.2;28:15.235;09:16:52.656;0:33.902;0:34.326;0:39.704;230.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
16;1;1;2:22.412;0;B;39.151;0;45.913;2;57.348;0;110.9;2:22.412;08:50:59.833;0:39.151;0:45.913;0:57.348;;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
20;1;1;2:04.468;0;;40.866;0;37.014;0;46.588;0;126.9;2:04.468;08:50:41.889;0:40.866;0:37.014;0:46.588;;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;2;3:32.582;0;;1:03.481;0;1:08.185;0;1:20.916;0;78.8;5:37.050;08:54:14.471;1:03.481;1:08.185;1:20.916;104.4;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;3;3:33.334;0;;1:20.194;0;1:05.685;0;1:07.455;0;78.5;9:10.384;08:57:47.805;1:20.194;1:05.685;1:07.455;79.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;4;2:48.170;0;;56.697;0;49.950;0;1:01.523;0;99.6;11:58.554;09:00:35.975;0:56.697;0:49.950;1:01.523;91.8;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;5;1:52.258;0;;36.100;0;36.687;0;39.471;0;149.2;13:50.812;09:02:28.233;0:36.100;0:36.687;0:39.471;220.9;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;6;1:47.890;0;;33.967;0;34.819;0;39.104;2;155.3;15:38.702;09:04:16.123;0:33.967;0:34.819;0:39.104;225.5;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;7;1:49.355;0;;33.823;0;35.668;0;39.864;0;153.2;17:28.057;09:06:05.478;0:33.823;0:35.668;0:39.864;228.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;8;1:47.597;0;;33.777;0;34.687;0;39.133;0;155.7;19:15.654;09:07:53.075;0:33.777;0:34.687;0:39.133;229.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;9;1:47.544;2;;33.609;0;34.620;0;39.315;0;155.8;21:03.198;09:09:40.619;0:33.609;0:34.620;0:39.315;230.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;10;1:49.876;0;;33.586;2;35.436;0;40.854;0;152.5;22:53.074;09:11:30.495;0:33.586;0:35.436;0:40.854;228.8;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;11;1:47.722;0;;33.783;0;34.818;0;39.121;0;155.5;24:40.796;09:13:18.217;0:33.783;0:34.818;0:39.121;226.4;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;12;1:47.574;0;;33.744;0;34.607;2;39.223;0;155.7;26:28.370;09:15:05.791;0:33.744;0:34.607;0:39.223;226.9;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;13;1:47.828;0;;33.779;0;34.650;0;39.399;0;155.3;28:16.198;09:16:53.619;0:33.779;0:34.650;0:39.399;228.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
22;1;1;2:00.420;0;;38.641;0;35.960;0;45.819;0;131.2;2:00.420;08:50:37.841;0:38.641;0:35.960;0:45.819;;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;2;3:32.914;0;;1:03.881;0;1:07.748;0;1:21.285;0;78.7;5:33.334;08:54:10.755;1:03.881;1:07.748;1:21.285;114.9;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;3;3:32.572;0;;1:19.487;0;1:06.519;0;1:06.566;0;78.8;9:05.906;08:57:43.327;1:19.487;1:06.519;1:06.566;84.6;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;4;2:50.672;0;;56.598;0;50.683;0;1:03.391;0;98.1;11:56.578;09:00:33.999;0:56.598;0:50.683;1:03.391;89.3;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;5;1:49.404;0;;34.717;0;35.236;0;39.451;0;153.1;13:45.982;09:02:23.403;0:34.717;0:35.236;0:39.451;224.5;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;6;1:50.045;0;;34.303;0;35.059;0;40.683;0;152.2;15:36.027;09:04:13.448;0:34.303;0:35.059;0:40.683;224.5;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;7;1:49.058;0;;34.916;0;35.026;0;39.116;2;153.6;17:25.085;09:06:02.506;0:34.916;0:35.026;0:39.116;225.5;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;8;1:48.148;0;;34.043;0;34.970;0;39.135;0;154.9;19:13.233;09:07:50.654;0:34.043;0:34.970;0:39.135;227.4;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;9;1:48.024;0;;34.073;0;34.752;2;39.199;0;155.1;21:01.257;09:09:38.678;0:34.073;0:34.752;0:39.199;227.4;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;10;1:52.002;0;;34.949;0;35.954;0;41.099;0;149.6;22:53.259;09:11:30.680;0:34.949;0:35.954;0:41.099;226.9;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;11;1:49.218;0;;34.755;0;35.151;0;39.312;0;153.4;24:42.477;09:13:19.898;0:34.755;0:35.151;0:39.312;228.3;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;12;1:47.689;2;;33.748;0;34.804;0;39.137;0;155.5;26:30.166;09:15:07.587;0:33.748;0:34.804;0:39.137;231.3;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;13;1:47.830;0;;33.650;2;34.767;0;39.413;0;155.3;28:17.996;09:16:55.417;0:33.650;0:34.767;0:39.413;230.8;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
26;1;1;2:05.158;0;;41.053;0;37.306;0;46.799;0;126.2;2:05.158;08:50:42.579;0:41.053;0:37.306;0:46.799;;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;2;3:32.679;0;;1:03.558;0;1:08.111;0;1:21.010;0;78.8;5:37.837;08:54:15.258;1:03.558;1:08.111;1:21.010;100.9;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;3;3:33.174;0;;1:20.361;0;1:05.400;0;1:07.413;0;78.6;9:11.011;08:57:48.432;1:20.361;1:05.400;1:07.413;84.5;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;4;2:47.986;0;;56.788;0;49.925;0;1:01.273;0;99.7;11:58.997;09:00:36.418;0:56.788;0:49.925;1:01.273;93.2;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;5;1:53.301;0;;36.232;0;36.698;0;40.371;0;147.8;13:52.298;09:02:29.719;0:36.232;0:36.698;0:40.371;226.4;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;6;1:48.346;0;;34.078;0;34.837;0;39.431;0;154.6;15:40.644;09:04:18.065;0:34.078;0:34.837;0:39.431;225.9;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;7;1:48.231;0;;33.779;0;34.730;0;39.722;0;154.8;17:28.875;09:06:06.296;0:33.779;0:34.730;0:39.722;225.9;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;8;1:48.289;0;;33.925;0;34.914;0;39.450;0;154.7;19:17.164;09:07:54.585;0:33.925;0:34.914;0:39.450;231.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;9;1:48.252;0;;33.616;0;35.094;0;39.542;0;154.7;21:05.416;09:09:42.837;0:33.616;0:35.094;0:39.542;230.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;10;1:48.285;0;;33.800;0;34.498;0;39.987;0;154.7;22:53.701;09:11:31.122;0:33.800;0:34.498;0:39.987;231.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;11;1:48.456;0;;34.258;0;34.741;0;39.457;0;154.4;24:42.157;09:13:19.578;0:34.258;0:34.741;0:39.457;227.4;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;12;1:47.376;2;;33.615;2;34.393;2;39.368;0;156.0;26:29.533;09:15:06.954;0:33.615;0:34.393;0:39.368;228.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;13;1:47.612;0;;33.780;0;34.489;0;39.343;2;155.7;28:17.145;09:16:54.566;0:33.780;0:34.489;0:39.343;228.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
27;1;1;2:02.379;0;;38.834;0;36.661;0;46.884;0;129.1;2:02.379;08:50:39.800;0:38.834;0:36.661;0:46.884;;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;2;3:32.364;0;;1:03.615;0;1:07.796;0;1:20.953;0;78.9;5:34.743;08:54:12.164;1:03.615;1:07.796;1:20.953;117.9;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;3;3:33.945;0;;1:19.951;0;1:06.176;0;1:07.818;0;78.3;9:08.688;08:57:46.109;1:19.951;1:06.176;1:07.818;93.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;4;2:48.718;0;;56.008;0;49.952;0;1:02.758;0;99.3;11:57.406;09:00:34.827;0:56.008;0:49.952;1:02.758;113.4;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;5;1:51.113;0;;35.654;0;35.608;0;39.851;0;150.8;13:48.519;09:02:25.940;0:35.654;0:35.608;0:39.851;227.4;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;6;1:49.422;0;;34.567;0;35.513;0;39.342;0;153.1;15:37.941;09:04:15.362;0:34.567;0:35.513;0:39.342;227.4;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;7;1:50.426;0;;34.284;0;35.875;0;40.267;0;151.7;17:28.367;09:06:05.788;0:34.284;0:35.875;0:40.267;226.9;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;8;1:48.274;0;;34.000;0;35.005;0;39.269;2;154.7;19:16.641;09:07:54.062;0:34.000;0:35.005;0:39.269;232.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;9;1:48.312;0;;33.872;0;35.136;0;39.304;0;154.7;21:04.953;09:09:42.374;0:33.872;0:35.136;0:39.304;229.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;10;1:49.083;0;;33.670;0;34.618;2;40.795;0;153.6;22:54.036;09:11:31.457;0:33.670;0:34.618;0:40.795;228.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;11;1:48.938;0;;34.307;0;35.178;0;39.453;0;153.8;24:42.974;09:13:20.395;0:34.307;0:35.178;0:39.453;227.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;12;1:47.795;0;;33.729;0;34.779;0;39.287;0;155.4;26:30.769;09:15:08.190;0:33.729;0:34.779;0:39.287;232.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;13;1:47.593;2;;33.606;2;34.676;0;39.311;0;155.7;28:18.362;09:16:55.783;0:33.606;0:34.676;0:39.311;230.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;1;2:02.944;0;;39.423;0;36.365;0;47.156;0;128.5;2:02.944;08:50:40.365;0:39.423;0:36.365;0:47.156;;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;2;3:32.610;0;;1:03.769;0;1:07.898;0;1:20.943;0;78.8;5:35.554;08:54:12.975;1:03.769;1:07.898;1:20.943;112.4;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;3;3:33.633;0;;1:20.026;0;1:05.876;0;1:07.731;0;78.4;9:09.187;08:57:46.608;1:20.026;1:05.876;1:07.731;86.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;4;2:48.485;0;;56.323;0;49.633;0;1:02.529;0;99.4;11:57.672;09:00:35.093;0:56.323;0:49.633;1:02.529;98.4;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;5;1:49.829;0;;34.933;0;35.275;0;39.621;0;152.5;13:47.501;09:02:24.922;0:34.933;0:35.275;0:39.621;232.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;6;1:48.775;0;;33.950;0;35.014;0;39.811;0;154.0;15:36.276;09:04:13.697;0:33.950;0:35.014;0:39.811;229.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;7;1:49.489;0;;35.054;0;35.075;0;39.360;0;153.0;17:25.765;09:06:03.186;0:35.054;0:35.075;0:39.360;227.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;8;1:47.848;0;;33.766;0;34.924;0;39.158;0;155.3;19:13.613;09:07:51.034;0:33.766;0:34.924;0:39.158;226.9;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;9;1:48.097;0;;34.026;0;34.808;0;39.263;0;155.0;21:01.710;09:09:39.131;0:34.026;0:34.808;0:39.263;231.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;10;1:49.258;0;;34.069;0;35.527;0;39.662;0;153.3;22:50.968;09:11:28.389;0:34.069;0:35.527;0:39.662;230.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;11;1:47.418;2;;33.651;2;34.630;0;39.137;2;155.9;24:38.386;09:13:15.807;0:33.651;0:34.630;0:39.137;231.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;12;1:48.233;0;;34.314;0;34.618;0;39.301;0;154.8;26:26.619;09:15:04.040;0:34.314;0:34.618;0:39.301;232.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;13;1:48.453;0;;34.235;0;34.472;2;39.746;0;154.5;28:15.072;09:16:52.493;0:34.235;0:34.472;0:39.746;226.4;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
43;1;1;1:59.664;0;;35.672;0;35.184;0;48.808;0;132.0;1:59.664;08:50:37.085;0:35.672;0:35.184;0:48.808;;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;2;3:32.882;0;;1:03.896;0;1:07.534;0;1:21.452;0;78.7;5:32.546;08:54:09.967;1:03.896;1:07.534;1:21.452;124.9;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;3;3:32.937;0;;1:19.270;0;1:06.709;0;1:06.958;0;78.7;9:05.483;08:57:42.904;1:19.270;1:06.709;1:06.958;77.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;4;2:50.263;0;;56.456;0;50.575;0;1:03.232;0;98.4;11:55.746;09:00:33.167;0:56.456;0:50.575;1:03.232;95.1;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;5;1:47.856;0;;34.090;0;34.953;0;38.813;0;155.3;13:43.602;09:02:21.023;0:34.090;0:34.953;0:38.813;225.9;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;6;1:46.895;0;;33.650;0;34.635;0;38.610;0;156.7;15:30.497;09:04:07.918;0:33.650;0:34.635;0:38.610;227.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;7;1:46.871;0;;33.448;0;34.657;0;38.766;0;156.7;17:17.368;09:05:54.789;0:33.448;0:34.657;0:38.766;227.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;8;1:46.482;0;;33.456;0;34.432;0;38.594;0;157.3;19:03.850;09:07:41.271;0:33.456;0:34.432;0:38.594;227.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;9;1:46.102;3;;33.246;3;34.311;0;38.545;0;157.9;20:49.952;09:09:27.373;0:33.246;0:34.311;0:38.545;228.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;10;1:46.339;0;;33.343;0;34.458;0;38.538;3;157.5;22:36.291;09:11:13.712;0:33.343;0:34.458;0:38.538;227.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;11;1:46.482;0;;33.375;0;34.460;0;38.647;0;157.3;24:22.773;09:13:00.194;0:33.375;0:34.460;0:38.647;227.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;12;1:46.293;0;;33.256;0;34.394;0;38.643;0;157.6;26:09.066;09:14:46.487;0:33.256;0:34.394;0:38.643;228.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;13;1:46.187;0;;33.325;0;34.295;3;38.567;0;157.7;27:55.253;09:16:32.674;0:33.325;0:34.295;0:38.567;228.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
5;1;1;2:03.954;0;;40.437;0;36.875;0;46.642;0;127.4;2:03.954;08:50:41.375;0:40.437;0:36.875;0:46.642;;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;2;3:32.616;0;;1:03.378;0;1:07.972;0;1:21.266;0;78.8;5:36.570;08:54:13.991;1:03.378;1:07.972;1:21.266;105.6;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;3;3:33.315;0;;1:20.082;0;1:05.377;0;1:07.856;0;78.5;9:09.885;08:57:47.306;1:20.082;1:05.377;1:07.856;84.0;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;4;2:48.654;0;;56.399;0;49.720;0;1:02.535;0;99.3;11:58.539;09:00:35.960;0:56.399;0:49.720;1:02.535;92.5;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;5;1:54.184;0;;36.113;0;37.088;0;40.983;0;146.7;13:52.723;09:02:30.144;0:36.113;0:37.088;0:40.983;224.1;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;6;1:49.465;0;;34.189;0;35.471;0;39.805;0;153.0;15:42.188;09:04:19.609;0:34.189;0:35.471;0:39.805;227.4;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;7;1:48.556;0;;33.916;0;35.152;0;39.488;0;154.3;17:30.744;09:06:08.165;0:33.916;0:35.152;0:39.488;226.4;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;8;1:48.540;0;;34.019;0;35.227;0;39.294;2;154.3;19:19.284;09:07:56.705;0:34.019;0:35.227;0:39.294;226.9;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;9;1:48.415;0;;34.025;0;34.981;0;39.409;0;154.5;21:07.699;09:09:45.120;0:34.025;0:34.981;0:39.409;227.4;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;10;1:48.179;0;;33.770;0;35.040;0;39.369;0;154.8;22:55.878;09:11:33.299;0:33.770;0:35.040;0:39.369;227.8;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;11;1:48.271;0;;33.854;0;35.107;0;39.310;0;154.7;24:44.149;09:13:21.570;0:33.854;0:35.107;0:39.310;228.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;12;1:48.182;0;;33.848;0;34.976;0;39.358;0;154.8;26:32.331;09:15:09.752;0:33.848;0:34.976;0:39.358;229.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;13;1:48.067;2;;33.763;2;34.820;2;39.484;0;155.0;28:20.398;09:16:57.819;0:33.763;0:34.820;0:39.484;228.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
7;1;1;3:11.383;0;B;44.920;0;1:01.498;2;1:24.965;0;82.5;3:11.383;08:51:48.804;0:44.920;1:01.498;1:24.965;;AXEL GNOS;;R;;G4 RACING;;
8;1;1;2:06.466;0;;42.546;0;36.337;0;47.583;0;124.9;2:06.466;08:50:43.887;0:42.546;0:36.337;0:47.583;;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;2;3:31.806;0;;1:02.861;0;1:08.163;0;1:20.782;0;79.1;5:38.272;08:54:15.693;1:02.861;1:08.163;1:20.782;123.6;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;3;3:33.310;0;;1:20.958;0;1:05.132;0;1:07.220;0;78.5;9:11.582;08:57:49.003;1:20.958;1:05.132;1:07.220;79.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;4;2:47.442;0;;57.016;0;49.768;0;1:00.658;0;100.0;11:59.024;09:00:36.445;0:57.016;0:49.768;1:00.658;84.7;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;5;1:49.934;0;;35.629;0;35.211;0;39.094;0;152.4;13:48.958;09:02:26.379;0:35.629;0:35.211;0:39.094;228.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;6;1:48.096;0;;34.224;0;34.904;0;38.968;2;155.0;15:37.054;09:04:14.475;0:34.224;0:34.904;0:38.968;233.3;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;7;1:49.986;0;;34.813;0;35.654;0;39.519;0;152.3;17:27.040;09:06:04.461;0:34.813;0:35.654;0:39.519;230.8;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;8;1:47.568;0;;33.813;0;34.524;2;39.231;0;155.7;19:14.608;09:07:52.029;0:33.813;0:34.524;0:39.231;229.3;NICOLAS BAERT;;R;;MP MOTORSPORT;;
8;1;9;1:47.378;2;;33.642;0;34.721;0;39.015;0;156.0;21:01.986;09:09:39.407;0:33.642;0:34.721;0:39.015;230.3;NICOLAS BAERT;;R;;MP MOTORSPORT;;
