﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
T10;1;1;2:04.337;0;;40.685;0;39.752;0;43.900;0;127.0;2:04.337;08:03:24.472;0:40.685;0:39.752;0:43.900;206.5;Gabriela CORREIA;;OPEN;T1;JC Group;;
T10;1;2;1:58.934;0;;36.911;0;38.669;0;43.354;0;140.8;4:03.271;08:05:23.406;0:36.911;0:38.669;0:43.354;233.8;Gabriela CORREIA;;OPEN;T1;JC Group;;
T10;1;3;1:57.806;2;;36.760;0;38.322;0;42.724;2;142.2;6:01.077;08:07:21.212;0:36.760;0:38.322;0:42.724;233.3;Gabriela CORREIA;;OPEN;T1;JC Group;;
T10;1;4;1:58.210;0;;36.369;2;38.418;0;43.423;0;141.7;7:59.287;08:09:19.422;0:36.369;0:38.418;0:43.423;232.8;Gabriela CORREIA;;OPEN;T1;JC Group;;
T10;1;5;1:58.026;0;;36.423;0;38.192;0;43.411;0;141.9;9:57.313;08:11:17.448;0:36.423;0:38.192;0:43.411;231.3;Gabriela CORREIA;;OPEN;T1;JC Group;;
T10;1;6;1:59.304;0;;37.078;0;38.445;0;43.781;0;140.4;11:56.617;08:13:16.752;0:37.078;0:38.445;0:43.781;231.3;Gabriela CORREIA;;OPEN;T1;JC Group;;
T10;1;7;2:00.480;0;;37.236;0;38.914;0;44.330;0;139.0;13:57.097;08:15:17.232;0:37.236;0:38.914;0:44.330;229.8;Gabriela CORREIA;;OPEN;T1;JC Group;;
T10;1;8;2:01.631;0;;38.438;0;39.412;0;43.781;0;137.7;15:58.728;08:17:18.863;0:38.438;0:39.412;0:43.781;229.8;Gabriela CORREIA;;OPEN;T1;JC Group;;
T10;1;9;1:59.496;0;;36.987;0;38.434;0;44.075;0;140.2;17:58.224;08:19:18.359;0:36.987;0:38.434;0:44.075;229.8;Gabriela CORREIA;;OPEN;T1;JC Group;;
T10;1;10;1:59.810;0;;37.281;0;38.618;0;43.911;0;139.8;19:58.034;08:21:18.169;0:37.281;0:38.618;0:43.911;227.4;Gabriela CORREIA;;OPEN;T1;JC Group;;
