﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572073319;26/10/2019 7:01:59;16,6667;17,2222;87;1004,64;0;59;-1;
1572073379;26/10/2019 7:02:59;16,6667;17,2222;87;1004,67;0;59;-1;
1572073439;26/10/2019 7:03:59;16,6667;17,2222;88;1004,67;0;311;-1;
1572073499;26/10/2019 7:04:59;16,6667;17,2222;88;1004,71;0;292;-1;
1572073559;26/10/2019 7:05:59;16,6667;17,2222;88;1004,67;0;292;-1;
1572073619;26/10/2019 7:06:59;16,7222;17,2222;88;1004,71;0;292;-1;
1572073679;26/10/2019 7:07:59;16,7222;17,7778;88;1004,71;0;301;-1;
1572073739;26/10/2019 7:08:59;16,7222;17,7778;88;1004,71;0;301;-1;
1572073800;26/10/2019 7:10:00;16,7222;17,7778;88;1004,74;0;301;-1;
1572073860;26/10/2019 7:11:00;16,7222;17,7778;88;1004,74;2,12187;301;-1;
1572073920;26/10/2019 7:12:00;16,7222;17,7778;88;1004,74;0;302;-1;
1572073980;26/10/2019 7:13:00;16,7778;17,7778;88;1004,71;1,06093;306;-1;
1572074040;26/10/2019 7:14:00;16,7778;17,7778;88;1004,81;0;272;-1;
1572074100;26/10/2019 7:15:00;16,7778;17,7778;88;1004,74;1,06093;190;-1;
1572074160;26/10/2019 7:16:00;16,7778;17,7778;88;1004,78;1,06093;281;-1;
1572074220;26/10/2019 7:17:00;16,8333;17,7778;88;1004,78;0;286;-1;
1572074280;26/10/2019 7:18:00;16,8333;17,7778;88;1004,78;0;286;-1;
1572074340;26/10/2019 7:19:00;16,8889;17,7778;88;1004,84;0;292;-1;
1572074400;26/10/2019 7:20:00;16,8889;17,7778;88;1004,78;0;350;-1;
1572074461;26/10/2019 7:21:01;16,8889;17,7778;88;1004,78;0;350;-1;
1572074521;26/10/2019 7:22:01;16,8889;17,7778;88;1004,81;1,06093;5;-1;
1572074581;26/10/2019 7:23:01;16,9444;17,7778;88;1004,78;0;134;-1;
1572074641;26/10/2019 7:24:01;16,9444;17,7778;88;1004,81;0;120;-1;
1572074701;26/10/2019 7:25:01;16,9444;17,7778;88;1004,81;1,06093;111;-1;
1572074761;26/10/2019 7:26:01;17;17,7778;88;1004,81;1,06093;158;-1;
1572074821;26/10/2019 7:27:01;17;17,7778;88;1004,84;1,06093;119;-1;
