﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508590884;21/10/2017 13:01:24;24,3333;26,6667;60;1011,75;2,12187;342;
1508590944;21/10/2017 13:02:24;24,3333;26,6667;60;1011,79;2,12187;355;
1508591004;21/10/2017 13:03:24;24,3333;26,6667;60;1011,75;1,06093;10;
1508591064;21/10/2017 13:04:24;24,3889;26,6667;60;1011,79;2,12187;355;
1508591124;21/10/2017 13:05:24;24,3889;26,6667;60;1011,85;1,06093;360;
1508591185;21/10/2017 13:06:25;24,4444;26,6667;60;1011,79;2,12187;355;
1508591245;21/10/2017 13:07:25;24,4444;26,6667;60;1011,75;0;325;
1508591305;21/10/2017 13:08:25;24,4444;26,6667;60;1011,82;0;325;
1508591365;21/10/2017 13:09:25;24,5;27,2222;60;1011,75;1,06093;355;
1508591425;21/10/2017 13:10:25;24,5556;27,2222;60;1011,68;2,12187;355;
1508591485;21/10/2017 13:11:25;24,6111;27,2222;60;1011,68;2,12187;355;
1508591545;21/10/2017 13:12:25;24,6111;27,2222;60;1011,65;2,12187;337;
1508591605;21/10/2017 13:13:25;24,6667;27,2222;60;1011,65;0;348;
1508591665;21/10/2017 13:14:25;24,7222;27,2222;60;1011,68;1,06093;302;
1508591725;21/10/2017 13:15:25;24,7222;27,2222;60;1011,58;3,1828;303;
1508591785;21/10/2017 13:16:25;24,7222;27,2222;60;1011,62;2,12187;331;
1508591846;21/10/2017 13:17:26;24,7222;27,2222;60;1011,48;1,06093;9;
1508591906;21/10/2017 13:18:26;24,7778;27,2222;60;1011,51;1,06093;350;
1508591966;21/10/2017 13:19:26;24,7778;27,2222;60;1011,55;1,06093;341;
1508592026;21/10/2017 13:20:26;24,7778;27,2222;60;1011,51;1,06093;342;
