﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;14;5;1:28.821;-;-;188.8;39;AO by TF;LMP2;;;Oreca 07 - Gibson;G;80920;6369;3;5626;256;66;;;AO BY TF;;Jonny;EDGAR;S;;GBR;;11280;188;;;;Louis;DELÉTRAZ;G;;CHE;;9621;219;;;;Robert;KUBICA;P;;POL;;8438;181;;;;;;;;;;;;;;;;;;;;;;
2;25;5;1:29.053;+0.232;+0.232;188.3;39;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;80929;92;3;5626;256;184;;;APR;;Matthias;KAISER;S;;CHE;;9546;219;;;;Olli;CALDWELL;G;;GBR;;10295;188;;;;Alexander;LYNN;P;;GBR;;8316;188;;;;;;;;;;;;;;;;;;;;;;
3;30;7;1:29.121;+0.300;+0.068;188.1;39;Duqueine Team;LMP2;;;Oreca 07 - Gibson;G;80933;5981;3;5626;256;70;;;DUQUEINE;;Niels;KOOLEN;S;;NLD;;11252;178;;;;Jean-Baptiste;SIMMENAUER;G;;FRA;;9342;70;;;;James;ALLEN;G;;AUS;;8384;16;;;;;;;;;;;;;;;;;;;;;;
4;28;6;1:29.384;+0.563;+0.263;187.6;38;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;80931;522;3;5626;256;70;;;IDEC SPORT;;Paul;LAFARGUE;S;;FRA;;1552;70;;;;Reshad;DE GERUS;G;;FRA;;10416;70;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;
5;22;4;1:29.470;+0.649;+0.086;187.4;45;United Autosports;LMP2;;;Oreca 07 - Gibson;G;80926;532;3;5626;256;188;;;UNITED;;Filip;UGRAN;S;;ROU;;10820;187;;;;Marino;SATO;G;;JPN;;10971;121;;;;Benjamin;HANLEY;G;;GBR;;1972;188;;;;;;;;;;;;;;;;;;;;;;
6;43;10;1:29.588;+0.767;+0.118;187.1;47;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;80938;402;3;5626;256;181;;;INTER EUROPOL;;Sebastian;ALVAREZ;S;;MEX;;10425;151;;;;Vladislav;LOMKO;G;;FRA;;10868;70;;;;Tom;DILLMANN;G;;FRA;;1352;70;;;;;;;;;;;;;;;;;;;;;;
7;23;7;1:29.744;+0.923;+0.156;186.8;33;United Autosports;LMP2;;;Oreca 07 - Gibson;G;80927;532;3;5626;256;188;;;UNITED;;Bijoy;GARG;S;;USA;;10912;66;;;;Fabio;SCHERER;G;;CHE;;9870;219;;;;Paul;DI RESTA;P;;MCO;;9293;154;;;;;;;;;;;;;;;;;;;;;;
8;34;5;1:29.751;+0.930;+0.007;186.8;47;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;80935;402;3;5626;256;181;;;INTER EUROPOL;;Oliver;GRAY;S;;GBR;;11468;188;;;;Clément;NOVALAK;G;;FRA;;11254;70;;;;Luca;GHIOTTO;P;;ITA;;9577;119;;;;;;;;;;;;;;;;;;;;;;
9;37;5;1:29.779;+0.958;+0.028;186.7;45;COOL Racing;LMP2;;;Oreca 07 - Gibson;G;80937;5790;3;5626;256;219;;;COOL RACING;;Lorenzo;FLUXA;S;;ESP;;11246;64;;;;Malthe;JAKOBSEN;G;;DNK;;9610;57;;;;Ritomo;MIYATA;P;;JPN;;11238;121;;;;;;;;;;;;;;;;;;;;;;
10;65;8;1:29.995;+1.174;+0.216;186.3;45;Panis Racing;LMP2;;;Oreca 07 - Gibson;G;80947;5990;3;5626;256;70;;;PANIS RACING;;Manuel;MALDONADO;S;;GBR;;9880;188;;;;Charles;MILESI;G;;FRA;;9594;70;;;;Arthur;LECLERC;G;;MCO;;11467;154;;;;;;;;;;;;;;;;;;;;;;
11;21;9;1:30.026;+1.205;+0.031;186.2;45;United Autosports;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;80925;532;4166;5626;256;188;;;UNITED;;Daniel;SCHNEIDER;B;;BRA;;9601;32;;;;Andrew;MEYRICK;G;;GBR;;815;188;;;;Oliver;JARVIS;P;;GBR;;93;188;;;;;;;;;;;;;;;;;;;;;;
12;47;4;1:30.068;+1.247;+0.042;186.1;42;COOL Racing;LMP2;;;Oreca 07 - Gibson;G;80939;5790;3;5626;256;219;;;COOL RACING;;Alejandro;GARCIA;S;;MEX;;10860;151;;;;Paul-Loup;CHATIN;G;;FRA;;313;70;;;;Frederik;VESTI;P;;DNK;;11447;57;;;;;;;;;;;;;;;;;;;;;;
13;83;15;1:30.088;+1.267;+0.020;186.1;42;AF Corse;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;80950;16;4166;5626;256;119;;;AF CORSE;;François;PERRODO;B;;FRA;;260;70;;;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;;;Alessio;ROVERA;P;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;
14;10;13;1:30.118;+1.297;+0.030;186.0;41;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;80917;6154;3;5626;256;188;;;VECTOR SPORT;;Ryan;CULLEN;S;;GBR;;492;188;;;;Stéphane;RICHELMI;G;;MCO;;1878;154;;;;Felipe;DRUGOVICH;P;;BRA;;11470;32;;;;;;;;;;;;;;;;;;;;;;
15;27;6;1:30.312;+1.491;+0.194;185.6;36;Nielsen Racing;LMP2;;;Oreca 07 - Gibson;G;80930;5670;3;5626;256;188;;;NIELSEN RACING;;David;HEINEMEIER HANSSON;S;;DNK;;11046;57;;;;Nicolas;PINO;S;;GBR;;10281;188;;;;William;STEVENS;P;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
16;3;5;1:30.320;+1.499;+0.008;185.6;41;DKR Engineering;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;80912;49;4166;5626;256;138;;;DKR ENGINEERING;;Andres;LATORRE CANON;B;;AUS;;10208;16;;;;Cem;BOLUKBASI;S;;TUR;;10133;240;;;;Laurents;HÖRR;G;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;
17;20;8;1:30.336;+1.515;+0.016;185.6;47;Algarve Pro Racing;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;80924;92;4166;5626;256;184;;;APR;;Kriton;LENTOUDIS;B;;GRC;;9529;79;;;;Richard;BRADLEY;G;;GBR;;272;188;;;;Alex;QUINN;G;;GBR;;11463;188;;;;;;;;;;;;;;;;;;;;;;
18;29;11;1:30.573;+1.752;+0.237;185.1;42;Richard Mille by TDS;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;80932;6373;4166;5626;256;70;;;RM BY TDS;;Rodrigo;SALES;B;;USA;;9754;66;;;;Mathias;BECHE;G;;FRA;;151;70;;;;Grégoire;SAUCY;G;;CHE;;11255;219;;;;;;;;;;;;;;;;;;;;;;
19;19;8;1:30.923;+2.102;+0.350;184.4;42;Team Virage;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;80923;5892;4166;5626;256;181;;;TEAM VIRAGE;;Anthony;WELLS;B;;GBR;;582;188;;;;Matthew;BELL;G;;GBR;;204;188;;;;Nelson;PIQUET Jr;P;;BRA;;1876;32;;;;;;;;;;;;;;;;;;;;;;
20;24;5;1:31.261;+2.440;+0.338;183.7;40;Nielsen Racing;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;80928;5670;4166;5626;256;188;;;NIELSEN RACING;;John;FALB;B;;USA;;1536;66;;;;Colin;NOBLE;G;;GBR;;8474;188;;;;Albert;COSTA BALBOA;P;;ESP;;11448;64;;;;;;;;;;;;;;;;;;;;;;
21;77;5;1:31.334;+2.513;+0.073;183.6;42;Proton Competition;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;80949;45;4166;5626;256;5;;;PROTON;;Giorgio;RODA;B;;ITA;;458;119;;;;Bent;VISCAAL;G;;NLD;;10541;178;;;;René;BINDER;G;;AUT;;9190;17;;;;;;;;;;;;;;;;;;;;;;
22;9;31;1:32.295;+3.474;+0.961;181.6;45;Iron Lynx - Proton;LMP2;;;Oreca 07 - Gibson;G;80916;6371;3;5626;256;5;;;IRONLYNX-PROTON;;Jonas;RIED;S;;DEU;;10879;5;;;;Maceo;CAPIETTO;S;;FRA;;11469;70;;;;Matteo;CAIROLI;P;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
23;17;5;1:35.045;+6.224;+2.750;176.4;36;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;80922;5790;6;5981;258;219;;;COOL RACING;;Miguel;CRISTÓVÃO;B;;PRT;;9850;184;;;;Cédric;OLTRAMARE;S;;CHE;;10073;219;;;;Manuel;ESPIRITO SANTO;S;;PRT;;10888;184;;;;;;;;;;;;;;;;;;;;;;
24;15;7;1:35.603;+6.782;+0.558;175.4;35;RLR M Sport;LMP3;;;Ligier JS P320 - Nissan;M;80921;530;6;5981;258;188;;;RLR;;Michael;JENSEN;B;;ZAF;;9543;2;;;;Nick;ADCOCK;B;;ZAF;;9627;2;;;;Gael;JULIEN;S;;FRA;;10970;70;;;;;;;;;;;;;;;;;;;;;;
25;8;9;1:35.801;+6.980;+0.198;175.0;31;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;80915;5892;6;5981;258;181;;;TEAM VIRAGE;;Julien;GERBI;B;;DZA;;9862;4;;;;Bernardo;PINHEIRO;S;;PRT;;10830;184;;;;Gillian;HENRION;S;;FRA;;10628;70;;;;;;;;;;;;;;;;;;;;;;
26;88;8;1:36.138;+7.317;+0.337;174.4;43;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;80953;402;6;5981;258;181;;;INTER EUROPOL;;Alexander;BUKHANTSOV;B;;ARE;;10453;61;;;;Kai;ASKEY;S;;GBR;;10822;188;;;;Pedro;PERINO;S;;PRT;;10862;184;;;;;;;;;;;;;;;;;;;;;;
27;31;5;1:36.226;+7.405;+0.088;174.2;34;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;80934;6194;6;5981;258;219;;;RSL;;Jacques;WOLFF;B;;FRA;;8848;70;;;;Jean-Ludovic;FOUBERT;B;;FRA;;9122;70;;;;Antoine;DOQUIN;S;;FRA;;9884;70;;;;;;;;;;;;;;;;;;;;;;
28;35;6;1:36.871;+8.050;+0.645;173.1;36;Ultimate;LMP3;;;Ligier JS P320 - Nissan;M;80936;390;6;5981;258;70;;;ULTIMATE;;Alexandre;YVON;B;;FRA;;7490;70;;;;Jean-Baptiste;LAHAYE;S;;FRA;;1628;70;;;;Matthieu;LAHAYE;S;;FRA;;37;70;;;;;;;;;;;;;;;;;;;;;;
29;5;6;1:36.978;+8.157;+0.107;172.9;33;RLR M Sport;LMP3;;;Ligier JS P320 - Nissan;M;80914;530;6;5981;258;188;;;RLR;;James;DAYSON;B;;CAN;;8852;40;;;;Daniel;ALI;S;;CAN;;10863;40;;;;Bailey;VOISIN;S;;GBR;;10510;188;;;;;;;;;;;;;;;;;;;;;;
30;4;4;1:37.036;+8.215;+0.058;172.8;36;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;80913;49;6;5979;4408;138;;;DKR ENGINEERING;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;Belén;GARCIA;S;;ESP;;10837;64;;;;Wyatt;BRICHACEK;S;;USA;;10856;66;;;;;;;;;;;;;;;;;;;;;;
31;12;2;1:40.404;+11.583;+3.368;167.0;3;WTM by Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;80919;6287;6;5979;4408;5;;;WTM BY RINALDI;;Torsten;KRATZ;B;;DEU;;10077;5;;;;Leonard;WEISS;S;;DEU;;9872;5;;;;Oscar;TUNJO;S;;COL;;10655;46;;;;;;;;;;;;;;;;;;;;;;
32;66;4;1:40.826;+12.005;+0.422;166.3;34;JMW Motorsport;LMGT3;;;Ferrari 296 LMGT3;G;80948;35;4179;6245;3;188;;;JMW MOTORSPORT;;John;HARTSHORNE;B;;GBR;;823;188;;;;Ben;TUCK;S;;GBR;;10972;188;;;;Philip;KEEN;G;;GBR;;504;188;;;;;;;;;;;;;;;;;;;;;;
33;57;8;1:41.117;+12.296;+0.291;165.8;43;Kessel Racing;LMGT3;;;Ferrari 296 LMGT3;G;80943;120;4179;6245;3;219;;;KESSEL RACING;;Takeshi;KIMURA;B;;JPN;;9416;121;;;;Esteban;MASSON;S;;FRA;;11272;70;;;;Daniel;SERRA;P;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
34;55;6;1:41.214;+12.393;+0.097;165.6;34;Spirit of Race;LMGT3;;;Ferrari 296 LMGT3;G;80942;5546;4179;6245;3;219;;;SPIRIT OF RACE;;Duncan;CAMERON;B;;GBR;;327;188;;;;David;PEREL;S;;ZAF;;9590;2;;;;Matthew;GRIFFIN;G;;IRL;;7395;116;;;;;;;;;;;;;;;;;;;;;;
35;51;5;1:41.470;+12.649;+0.256;165.2;44;AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;80941;16;4179;6245;3;119;;;AF CORSE;;Charles-Henri;SAMANI;B;;FRA;;10158;70;;;;Emmanuel;COLLARD;S;;FRA;;24;70;;;;Ulysse;DE PAUW;G;;BEL;;10140;23;;;;;;;;;;;;;;;;;;;;;;
36;86;24;1:41.695;+12.874;+0.225;164.9;29;GR Racing;LMGT3;;;Ferrari 296 LMGT3;G;80952;6065;4179;6245;3;188;;;GR RACING;;Michael;WAINWRIGHT;B;;FRA;;442;70;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Davide;RIGON;P;;ITA;;266;119;;;;;;;;;;;;;;;;;;;;;;
37;85;6;1:41.699;+12.878;+0.004;164.9;30;Iron Dames;LMGT3;;;Porsche 911 GT3 R LMGT3;G;80951;6158;4179;6250;4368;5;;;IRON DAMES;;Sarah;BOVY;B;;BEL;;1191;23;;;;Rahel;FREY;S;;CHE;;1143;219;;;;Michelle;GATTING;G;;DNK;;9343;57;;;;;;;;;;;;;;;;;;;;;;
38;60;4;1:41.744;+12.923;+0.045;164.8;35;Proton Competition;LMGT3;;;Porsche 911 GT3 R LMGT3;G;80945;45;4179;6250;4368;5;;;PROTON;;Claudio;SCHIAVONI;B;;CHE;;8812;219;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;
39;63;5;1:41.762;+12.941;+0.018;164.7;43;Iron Lynx;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;80946;5979;4179;6247;4366;119;;;IRON LYNX;;Hiroshi;HAMAGUCHI;B;;JPN;;1950;121;;;;Axcil;JEFFERIES;S;;ZWE;;9876;251;;;;Andrea;CALDARELLI;P;;MCO;;10387;154;;;;;;;;;;;;;;;;;;;;;;
40;59;34;1:41.796;+12.975;+0.034;164.7;44;Racing Spirit of Leman;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;80944;6194;4179;6242;260;219;;;RSL;;Derek;DEBOER;B;;USA;;11282;66;;;;Casper;STEVENSON;S;;GBR;;10872;188;;;;Valentin;HASSE CLOT;G;;FRA;;10308;70;;;;;;;;;;;;;;;;;;;;;;
41;97;6;1:41.984;+13.163;+0.188;164.4;36;Grid Motorsport by TF;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;80954;6368;4179;6242;260;188;;;GRID M'SPORT TF;;Martin;BERRY;B;;SGP;;10878;212;;;;Lorcan;HANAFIN;S;;GBR;;10851;188;;;;Jonathan;ADAM;P;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;
42;50;7;1:42.722;+13.901;+0.738;163.2;35;Formula Racing;LMGT3;;;Ferrari 296 LMGT3;G;80940;112;4179;6245;3;57;;;FORMULA RACING;;Johnny;LAURSEN;B;;DNK;;418;57;;;;Conrad;LAURSEN;S;;DNK;;10866;57;;;;Nicklas;NIELSEN;P;;DNK;;9432;57;;;;;;;;;;;;;;;;;;;;;;
43;11;0;;;;;0;Eurointernational;LMP3;;;Ligier JS P320 - Nissan;M;80918;512;6;5981;258;119;;;EUROINTER;;Matthew;BELL;B;;GBR;;10892;188;;;;Adam;ALI;S;;CAN;;10857;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
