﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1712915421;12/04/2024 9:50:21;19,9444;31,9;46;1017,58;2,12187;203;-1;
1712915486;12/04/2024 9:51:26;19,8889;32;47;1017,54;1,06093;185;-1;
1712915551;12/04/2024 9:52:31;19,8333;32,1;47;1017,54;1,06093;186;-1;
1712915616;12/04/2024 9:53:36;19,8333;32,2;47;1017,58;0;185;-1;
1712915681;12/04/2024 9:54:41;19,8889;32,2;47;1017,54;0;163;-1;
1712915741;12/04/2024 9:55:41;19,9444;32,4;47;1017,54;0;171;-1;
1712915806;12/04/2024 9:56:46;20;32,4;47;1017,58;0;229;-1;
1712915871;12/04/2024 9:57:51;20,0556;32,5;46;1017,54;3,1828;211;-1;
1712915936;12/04/2024 9:58:56;20,1667;32,6;46;1017,58;1,06093;192;-1;
1712915997;12/04/2024 9:59:57;20,2778;32,7;45;1017,58;3,1828;311;-1;
1712916062;12/04/2024 10:01:02;20,2778;32,7;44;1017,54;3,1828;340;-1;
1712916127;12/04/2024 10:02:07;20,3333;32,8;45;1017,51;3,1828;322;-1;
1712916192;12/04/2024 10:03:12;20,3889;32,8;44;1017,51;2,12187;35;-1;
1712916252;12/04/2024 10:04:12;20,3889;32,9;44;1017,51;2,12187;232;-1;
1712916317;12/04/2024 10:05:17;20,4444;33,1;45;1017,44;2,12187;144;-1;
1712916382;12/04/2024 10:06:22;20,5556;33,1;45;1017,51;1,06093;122;-1;
1712916447;12/04/2024 10:07:27;20,6111;33,1;45;1017,47;2,12187;312;-1;
1712916507;12/04/2024 10:08:27;20,7222;33,3;44;1017,47;0;294;-1;
1712916572;12/04/2024 10:09:32;20,7778;33,3;44;1017,47;5,30467;213;-1;
1712916638;12/04/2024 10:10:38;20,8889;33,5;43;1017,47;4,24374;222;-1;
1712916703;12/04/2024 10:11:43;20,8889;33,5;42;1017,51;1,06093;219;-1;
1712916767;12/04/2024 10:12:47;20,8889;33,7;43;1017,51;0;298;-1;
1712916828;12/04/2024 10:13:48;20,9444;33,8;43;1017,44;2,12187;102;-1;
1712916893;12/04/2024 10:14:53;20,9444;33,8;44;1017,47;0;113;-1;
1712916958;12/04/2024 10:15:58;21,0556;33,9;43;1017,41;2,12187;355;-1;
1712917023;12/04/2024 10:17:03;21,2222;34;42;1017,44;2,12187;308;-1;
1712917083;12/04/2024 10:18:03;21,2778;34,1;42;1017,41;2,12187;220;-1;
1712917148;12/04/2024 10:19:08;21,3333;34,1;41;1017,37;2,12187;296;-1;
1712917214;12/04/2024 10:20:14;21,3889;34,2;40;1017,47;3,1828;293;-1;
1712917278;12/04/2024 10:21:18;21,3889;34,3;40;1017,47;2,12187;251;-1;
1712917339;12/04/2024 10:22:19;21,3889;34,3;41;1017,54;2,12187;229;-1;
1712917404;12/04/2024 10:23:24;21,4444;34,3;41;1017,47;4,24374;228;-1;
1712917469;12/04/2024 10:24:29;21,3889;34,4;40;1017,44;5,30467;209;-1;
1712917534;12/04/2024 10:25:34;21,3333;34,5;41;1017,44;5,30467;240;-1;
1712917594;12/04/2024 10:26:34;21,2778;34,5;41;1017,54;4,24374;161;-1;
1712917659;12/04/2024 10:27:39;21,2222;34,6;42;1017,51;2,12187;245;-1;
1712917724;12/04/2024 10:28:44;21,2222;34,6;42;1017,51;2,12187;229;-1;
1712917789;12/04/2024 10:29:49;21,2222;34,7;42;1017,51;2,12187;234;-1;
1712917849;12/04/2024 10:30:49;21,2222;34,8;43;1017,51;1,06093;64;-1;
1712917915;12/04/2024 10:31:55;21,2778;34,9;42;1017,51;1,06093;48;-1;
1712917980;12/04/2024 10:33:00;21,3889;35,1;42;1017,47;1,06093;360;-1;
1712918045;12/04/2024 10:34:05;21,5;35,1;41;1017,51;1,06093;238;-1;
1712918110;12/04/2024 10:35:10;21,5556;35,2;41;1017,51;2,12187;184;-1;
1712918170;12/04/2024 10:36:10;21,6667;35,3;41;1017,44;3,1828;192;-1;
1712918235;12/04/2024 10:37:15;21,6667;35,4;40;1017,44;1,06093;150;-1;
1712918300;12/04/2024 10:38:20;21,7778;35,4;40;1017,51;0;152;-1;
1712918365;12/04/2024 10:39:25;21,8889;35,4;40;1017,47;2,12187;346;-1;
1712918425;12/04/2024 10:40:25;21,9444;35,6;40;1017,47;2,12187;102;-1;
1712918490;12/04/2024 10:41:30;22,0556;35,7;40;1017,47;2,12187;220;-1;
1712918556;12/04/2024 10:42:36;22,0556;35,8;40;1017,41;1,06093;130;-1;
1712918620;12/04/2024 10:43:40;22,1111;35,8;40;1017,47;4,24374;71;-1;
1712918681;12/04/2024 10:44:41;22,1667;35,9;40;1017,44;2,12187;105;-1;
1712918746;12/04/2024 10:45:46;22,2222;36;40;1017,41;1,06093;111;-1;
1712918811;12/04/2024 10:46:51;22,3333;36,1;40;1017,41;3,1828;198;-1;
1712918876;12/04/2024 10:47:56;22,4444;36,2;39;1017,37;4,24374;109;-1;
1712918936;12/04/2024 10:48:56;22,4444;36,2;38;1017,37;2,12187;140;-1;
1712919001;12/04/2024 10:50:01;22,4444;36,3;38;1017,37;2,12187;178;-1;
1712919066;12/04/2024 10:51:06;22,4444;36,3;38;1017,34;0;213;-1;
1712919131;12/04/2024 10:52:11;22,4444;36,4;38;1017,37;2,12187;313;-1;
1712919191;12/04/2024 10:53:11;22,5;36,5;38;1017,31;1,06093;277;-1;
1712919257;12/04/2024 10:54:17;22,5;36,6;38;1017,41;1,06093;120;-1;
1712919322;12/04/2024 10:55:22;22,5556;36,7;38;1017,27;2,12187;331;-1;
1712919387;12/04/2024 10:56:27;22,6111;36,7;37;1017,34;1,06093;331;-1;
1712919452;12/04/2024 10:57:32;22,6111;36,7;37;1017,34;3,1828;325;-1;
1712919512;12/04/2024 10:58:32;22,5556;36,8;37;1017,27;2,12187;22;-1;
1712919577;12/04/2024 10:59:37;22,5556;36,8;37;1017,31;0;339;-1;
1712919642;12/04/2024 11:00:42;22,5;37;37;1017,31;2,12187;10;-1;
1712919707;12/04/2024 11:01:47;22,5;37;37;1017,24;3,1828;74;-1;
1712919767;12/04/2024 11:02:47;22,5556;37,1;38;1017,2;1,06093;22;-1;
1712919833;12/04/2024 11:03:53;22,6111;37,2;38;1017,24;1,06093;206;-1;
1712919898;12/04/2024 11:04:58;22,6667;37,2;38;1017,2;2,12187;202;-1;
1712919962;12/04/2024 11:06:02;22,6667;37,3;38;1017,2;8,48747;201;-1;
1712920023;12/04/2024 11:07:03;22,5556;37,4;38;1017,14;3,1828;188;-1;
1712920088;12/04/2024 11:08:08;22,4444;37,5;38;1017,14;3,1828;355;-1;
1712920153;12/04/2024 11:09:13;22,3889;37,5;38;1017,14;2,12187;351;-1;
1712920218;12/04/2024 11:10:18;22,3333;37,6;38;1017,14;1,06093;9;-1;
1712920278;12/04/2024 11:11:18;22,2778;37,6;38;1017,14;2,12187;9;-1;
1712920338;12/04/2024 11:12:18;22,2778;37,6;38;1017,07;2,12187;9;-1;
1712920398;12/04/2024 11:13:18;22,2778;37,5;39;1017,1;1,06093;9;-1;
