﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1571996150;25/10/2019 9:35:50;20,0556;17,2222;53;1007,62;4,24374;136;-1;
1571996210;25/10/2019 9:36:50;20,0556;17,2222;53;1007,62;6,3656;106;-1;
1571996270;25/10/2019 9:37:50;20,1111;17,2222;53;1007,59;11,6703;105;-1;
1571996331;25/10/2019 9:38:51;20,1111;17,2222;52;1007,65;7,42654;113;-1;
1571996391;25/10/2019 9:39:51;20,1111;17,2222;52;1007,59;4,24374;213;-1;
1571996451;25/10/2019 9:40:51;20,1667;17,2222;52;1007,59;5,30467;112;-1;
1571996511;25/10/2019 9:41:51;20,1667;17,2222;52;1007,59;10,6093;92;-1;
1571996571;25/10/2019 9:42:51;20,2222;17,2222;52;1007,59;7,42654;96;-1;
1571996631;25/10/2019 9:43:51;20,2222;17,2222;52;1007,59;10,6093;112;-1;
1571996691;25/10/2019 9:44:51;20,2222;17,2222;52;1007,55;5,30467;152;-1;
1571996751;25/10/2019 9:45:51;20,2778;17,2222;51;1007,52;10,6093;144;-1;
1571996811;25/10/2019 9:46:51;20,3333;17,2222;51;1007,52;7,42654;113;-1;
1571996871;25/10/2019 9:47:51;20,3333;17,2222;51;1007,52;7,42654;131;-1;
1571996932;25/10/2019 9:48:52;20,3889;17,2222;51;1007,48;10,6093;125;-1;
1571996992;25/10/2019 9:49:52;20,4444;17,2222;50;1007,48;9,54841;130;-1;
1571997052;25/10/2019 9:50:52;20,5556;17,2222;50;1007,55;8,48747;132;-1;
1571997112;25/10/2019 9:51:52;20,6111;17,2222;51;1007,55;6,3656;128;-1;
1571997172;25/10/2019 9:52:52;20,6111;17,2222;51;1007,62;3,1828;107;-1;
1571997232;25/10/2019 9:53:52;20,7222;17,2222;51;1007,62;3,1828;85;-1;
1571997292;25/10/2019 9:54:52;20,7778;17,2222;50;1007,59;7,42654;118;-1;
1571997352;25/10/2019 9:55:52;20,7778;17,2222;50;1007,62;11,6703;126;-1;
1571997412;25/10/2019 9:56:52;20,8333;17,2222;49;1007,59;6,3656;138;-1;
1571997472;25/10/2019 9:57:52;20,8333;17,2222;49;1007,55;4,24374;112;-1;
1571997532;25/10/2019 9:58:52;20,8889;17,2222;49;1007,59;5,30467;109;-1;
1571997593;25/10/2019 9:59:53;20,8333;17,2222;49;1007,59;4,24374;125;-1;
