﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1531911654;7/18/2018 11:00:54 AM;25.1667;22.2222;38;935.087;1.60934;209;
1531911718;7/18/2018 11:01:58 AM;25.1667;22.2222;39;935.154;9.65606;276;
1531911785;7/18/2018 11:03:05 AM;25.1111;22.2222;40;935.154;4.82803;278;
1531911850;7/18/2018 11:04:10 AM;25.0556;22.2222;40;935.222;3.21869;274;
1531911913;7/18/2018 11:05:13 AM;25.0556;22.2222;41;935.222;4.82803;223;
1531911980;7/18/2018 11:06:20 AM;25;22.2222;42;935.222;4.82803;291;
1531912044;7/18/2018 11:07:24 AM;24.8889;22.2222;42;935.188;4.82803;265;
1531912110;7/18/2018 11:08:30 AM;24.8889;22.2222;41;935.222;3.21869;263;
1531912175;7/18/2018 11:09:35 AM;24.7778;22.2222;42;935.256;6.43738;274;
1531912240;7/18/2018 11:10:40 AM;24.7778;22.2222;42;935.29;1.60934;244;
1531912305;7/18/2018 11:11:45 AM;24.7778;22.2222;42;935.29;1.60934;244;
1531912369;7/18/2018 11:12:49 AM;24.8333;22.2222;42;935.324;3.21869;146;
1531912436;7/18/2018 11:13:56 AM;24.8333;22.2222;41;935.324;3.21869;132;
1531912501;7/18/2018 11:15:01 AM;24.8889;22.2222;41;935.29;3.21869;132;
1531912566;7/18/2018 11:16:06 AM;24.9444;22.2222;40;935.29;3.21869;91;
1531912631;7/18/2018 11:17:11 AM;25;22.7778;41;935.256;1.60934;87;
1531912695;7/18/2018 11:18:15 AM;25.0556;22.7778;41;935.154;8.04672;101;
1531912761;7/18/2018 11:19:21 AM;25.0556;22.7778;40;935.12;8.04672;91;
1531912826;7/18/2018 11:20:26 AM;25.0556;22.7778;40;935.053;6.43738;41;
1531912891;7/18/2018 11:21:31 AM;25.1111;22.7778;40;935.053;9.65606;82;
1531912956;7/18/2018 11:22:36 AM;25.1667;22.7778;40;935.019;4.82803;87;
1531913022;7/18/2018 11:23:42 AM;25.1667;22.7778;39;935.053;1.60934;76;
1531913087;7/18/2018 11:24:47 AM;25.2778;22.7778;38;935.12;8.04672;240;
1531913152;7/18/2018 11:25:52 AM;25.2778;22.7778;38;935.087;6.43738;223;
1531913217;7/18/2018 11:26:57 AM;25.2778;22.7778;37;935.12;3.21869;101;
1531913282;7/18/2018 11:28:02 AM;25.3333;22.7778;37;935.154;1.60934;71;
1531913347;7/18/2018 11:29:07 AM;25.3333;22.7778;37;935.154;3.21869;71;
1531913412;7/18/2018 11:30:12 AM;25.3333;22.7778;37;935.154;4.82803;232;
1531913476;7/18/2018 11:31:16 AM;25.2222;22.7778;37;935.154;1.60934;234;
1531913542;7/18/2018 11:32:22 AM;25.2222;22.7778;38;935.188;1.60934;211;
1531913608;7/18/2018 11:33:28 AM;25.2222;22.7778;39;935.154;3.21869;273;
1531913673;7/18/2018 11:34:33 AM;25.2222;22.7778;39;935.188;4.82803;254;
1531913738;7/18/2018 11:35:38 AM;25.2222;22.7778;38;935.154;1.60934;240;
1531913801;7/18/2018 11:36:41 AM;25.2222;22.7778;38;935.188;1.60934;185;
1531913868;7/18/2018 11:37:48 AM;25.2222;22.7778;38;935.222;0;222;
1531913933;7/18/2018 11:38:53 AM;25.2222;22.7778;38;935.222;4.82803;108;
1531913998;7/18/2018 11:39:58 AM;25.2222;22.7778;38;935.188;3.21869;132;
1531914063;7/18/2018 11:41:03 AM;25.2222;22.7778;38;935.222;4.82803;104;
1531914127;7/18/2018 11:42:07 AM;25.1667;22.7778;39;935.188;6.43738;70;
1531914194;7/18/2018 11:43:14 AM;25.1667;22.7778;39;935.188;4.82803;59;
1531914259;7/18/2018 11:44:19 AM;25.1111;22.7778;39;935.154;8.04672;88;
1531914324;7/18/2018 11:45:24 AM;25.0556;22.7778;38;935.12;3.21869;60;
1531914389;7/18/2018 11:46:29 AM;25;22.7778;39;935.12;4.82803;94;
1531914452;7/18/2018 11:47:32 AM;24.9444;22.7778;39;935.087;1.60934;88;
1531914519;7/18/2018 11:48:39 AM;24.9444;22.7778;39;935.12;4.82803;32;
1531914584;7/18/2018 11:49:44 AM;24.8889;22.7778;39;935.053;3.21869;37;
1531914649;7/18/2018 11:50:49 AM;24.8889;22.7778;39;935.12;1.60934;36;
1531914714;7/18/2018 11:51:54 AM;24.8889;22.7778;40;935.12;4.82803;257;
1531914778;7/18/2018 11:52:58 AM;25;22.7778;39;935.12;9.65606;248;
1531914844;7/18/2018 11:54:04 AM;25.0556;22.7778;38;935.188;1.60934;236;
1531914910;7/18/2018 11:55:10 AM;25.1667;22.7778;38;935.154;1.60934;229;
1531914973;7/18/2018 11:56:13 AM;25.2222;22.7778;38;935.222;1.60934;186;
1531915040;7/18/2018 11:57:20 AM;25.3333;22.7778;38;935.188;4.82803;76;
1531915103;7/18/2018 11:58:23 AM;25.4444;22.7778;38;935.188;8.04672;260;
1531915170;7/18/2018 11:59:30 AM;25.5556;22.7778;37;935.154;3.21869;184;
1531915235;7/18/2018 12:00:35 PM;25.6111;22.7778;37;935.087;3.21869;240;
1531915300;7/18/2018 12:01:40 PM;25.6111;22.7778;38;935.087;6.43738;284;
1531915365;7/18/2018 12:02:45 PM;25.6111;22.7778;38;935.087;4.82803;265;
1531915429;7/18/2018 12:03:49 PM;25.6111;22.7778;37;935.087;3.21869;278;
1531915494;7/18/2018 12:04:54 PM;25.6111;22.7778;37;935.087;1.60934;298;
1531915561;7/18/2018 12:06:01 PM;25.5556;22.7778;37;935.087;4.82803;270;
1531915626;7/18/2018 12:07:06 PM;25.5556;22.7778;36;935.087;3.21869;333;
1531915691;7/18/2018 12:08:11 PM;25.5556;22.7778;36;935.087;4.82803;53;
1531915756;7/18/2018 12:09:16 PM;25.5556;22.7778;36;935.154;4.82803;76;
1531915819;7/18/2018 12:10:19 PM;25.5556;22.7778;38;935.154;3.21869;56;
1531915885;7/18/2018 12:11:25 PM;25.5;22.7778;38;935.188;4.82803;72;
1531915951;7/18/2018 12:12:31 PM;25.4444;22.7778;39;935.12;8.04672;86;
1531916016;7/18/2018 12:13:36 PM;25.3889;22.7778;37;935.154;16.0934;74;
1531916081;7/18/2018 12:14:41 PM;25.2222;22.7778;36;935.12;11.2654;62;
1531916145;7/18/2018 12:15:45 PM;25.1111;22.7778;39;935.12;12.8748;89;
1531916210;7/18/2018 12:16:50 PM;25;22.7778;36;935.053;12.8748;86;
1531916277;7/18/2018 12:17:57 PM;24.9444;22.7778;38;935.087;9.65606;85;
1531916342;7/18/2018 12:19:02 PM;24.8889;22.7778;38;935.019;11.2654;53;
1531916407;7/18/2018 12:20:07 PM;24.8889;22.7778;37;935.053;3.21869;82;
1531916470;7/18/2018 12:21:10 PM;24.8889;22.7778;37;934.985;3.21869;82;
1531916536;7/18/2018 12:22:16 PM;24.9444;22.7778;37;935.019;3.21869;89;
1531916602;7/18/2018 12:23:22 PM;24.9444;23.3333;38;934.985;3.21869;98;
1531916667;7/18/2018 12:24:27 PM;25.0556;23.3333;38;935.053;4.82803;132;
1531916732;7/18/2018 12:25:32 PM;25.0556;23.3333;38;935.053;3.21869;153;
1531916796;7/18/2018 12:26:36 PM;25.1667;23.3333;38;935.053;6.43738;134;
1531916861;7/18/2018 12:27:41 PM;25.2778;23.3333;38;934.985;3.21869;131;
1531916928;7/18/2018 12:28:48 PM;25.3889;23.3333;37;935.019;3.21869;97;
1531916993;7/18/2018 12:29:53 PM;25.5;23.3333;38;934.985;4.82803;94;
1531917058;7/18/2018 12:30:58 PM;25.6111;23.3333;37;934.985;6.43738;69;
1531917122;7/18/2018 12:32:02 PM;25.6667;23.3333;36;935.019;0;69;
1531917187;7/18/2018 12:33:07 PM;25.6667;23.3333;36;935.019;3.21869;197;
1531917253;7/18/2018 12:34:13 PM;25.7222;23.3333;35;935.019;3.21869;136;
1531917318;7/18/2018 12:35:18 PM;25.7778;23.3333;36;934.917;0;142;
1531917384;7/18/2018 12:36:24 PM;25.7778;23.3333;35;934.951;3.21869;121;
1531917447;7/18/2018 12:37:27 PM;25.7778;23.3333;35;934.951;4.82803;246;
1531917512;7/18/2018 12:38:32 PM;25.7778;23.3333;35;934.951;3.21869;95;
1531917579;7/18/2018 12:39:39 PM;25.8333;23.3333;35;934.985;4.82803;232;
1531917644;7/18/2018 12:40:44 PM;25.9444;23.3333;34;935.019;4.82803;257;
1531917709;7/18/2018 12:41:49 PM;26;23.3333;34;935.019;6.43738;255;
1531917773;7/18/2018 12:42:53 PM;26.1111;23.3333;34;935.053;3.21869;194;
1531917839;7/18/2018 12:43:59 PM;26.1667;23.3333;34;934.951;1.60934;95;
1531917904;7/18/2018 12:45:04 PM;26.2222;23.3333;34;935.019;1.60934;95;
1531917969;7/18/2018 12:46:09 PM;26.2778;23.3333;34;934.985;4.82803;119;
1531918033;7/18/2018 12:47:13 PM;26.2778;23.3333;34;934.951;4.82803;96;
1531918098;7/18/2018 12:48:18 PM;26.3333;23.3333;34;934.917;1.60934;204;
1531918165;7/18/2018 12:49:25 PM;26.3333;23.3333;35;934.883;6.43738;292;
1531918230;7/18/2018 12:50:30 PM;26.3333;23.3333;36;934.816;6.43738;302;
1531918293;7/18/2018 12:51:33 PM;26.2778;23.3333;36;934.782;6.43738;232;
1531918360;7/18/2018 12:52:40 PM;26.3333;23.3333;34;934.883;16.0934;252;
1531918424;7/18/2018 12:53:44 PM;26.2778;23.3333;32;934.816;9.65606;274;
1531918490;7/18/2018 12:54:50 PM;26.3333;23.3333;33;934.917;11.2654;244;
