﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;34;6;1:32.375;-;-;181.3;6;Racing Team Turkey;LMP2;P/A;;Oreca 07 - Gibson;G;66704;6058;3;5626;256;240;;;;;Jack;AITKEN;G;;GBR;;10508;188;;;Min 01:00:00;Charlie;EASTWOOD;G;;IRL;;9016;116;;;Min 01:00:00;Salih;YOLUC;B;;TUR;;1346;240;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
2;9;6;1:32.447;+0.072;+0.072;181.2;6;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;66685;6180;3;5626;256;119;;;;;Juan Manuel;CORREA;S;;USA;;10423;66;;;Min 01:00:00;Louis;DELETRAZ;G;;CHE;;9621;219;;;Min 01:00:00;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
3;47;2;1:32.551;+0.176;+0.104;181.0;5;Algarve Pro Racing;LMP2;P/A;;Oreca 07 - Gibson;G;66710;92;3;5626;256;184;;;;;John;FALB;B;;USA;;1536;66;;;Min 01:00:00;Alexander;PERONI;G;;AUS;;10304;16;;;Min 01:00:00;James;ALLEN;G;;AUS;;8384;16;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
4;65;6;1:32.592;+0.217;+0.041;180.9;6;Panis Racing;LMP2;;;Oreca 07 - Gibson;G;66716;5990;3;5626;256;70;;;;;Nicolas;JAMIN;G;;FRA;;9174;70;;;Min 01:00:00;Job;VAN UITERT;G;;NLD;;8984;178;;;Min 01:00:00;Julien;CANAL;S;;FRA;;73;70;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
5;22;6;1:32.638;+0.263;+0.046;180.8;6;United Autosports;LMP2;;;Oreca 07 - Gibson;G;66695;532;3;5626;256;188;;;;;Philip;HANSON;G;;GBR;;1946;188;;;Min 01:00:00;Tom;GAMBLE;G;;GBR;;9549;188;;;Min 01:00:00;Duncan;TAPPY;S;;GBR;;756;188;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
6;31;3;1:32.742;+0.367;+0.104;180.6;6;TDS Racing x Vaillante;LMP2;P/A;;Oreca 07 - Gibson;G;66701;116;3;5626;256;70;;;;;Philippe;CIMADOMO;B;;FRA;;8818;70;;;Min 01:00:00;Mathias;BECHE;G;;FRA;;151;70;;;Min 01:00:00;Tijmen;VAN DER HELM;S;;NLD;;10228;178;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
7;43;5;1:32.787;+0.412;+0.045;180.5;6;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;66709;402;3;5626;256;181;;;;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;;Min 01:00:00;Fabio;SCHERER;G;;CHE;;9870;219;;;Min 01:00:00;Pietro;FITTIPALDI;G;;BRA;;9171;32;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
8;28;3;1:32.878;+0.503;+0.091;180.4;6;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;66699;522;3;5626;256;70;;;;;Paul;LAFARGUE;S;;FRA;;1552;70;;;Min 01:00:00;Paul Loup;CHATIN;G;;FRA;;313;70;;;Min 01:00:00;Patrick;PILET;P;;FRA;;68;70;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
9;88;6;1:32.920;+0.545;+0.042;180.3;6;AF Corse;LMP2;P/A;;Oreca 07 - Gibson;G;66722;16;3;5626;256;119;;;;;François;PERRODO;B;;FRA;;260;70;;;Min 01:00:00;Alessio;ROVERA;G;;ITA;;9837;119;;;Min 01:00:00;Nicklas;NIELSEN;G;;DNK;;9432;57;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
10;24;6;1:32.934;+0.559;+0.014;180.2;6;Nielsen Racing;LMP2;P/A;;Oreca 07 - Gibson;G;66696;5670;3;6113;256;188;;;;;Rodrigo;SALES;B;;USA;;9754;66;;;Min 01:00:00;Matthew;BELL;S;;GBR;;204;188;;;Min 01:00:00;Ben;HANLEY;G;;GBR;;1972;188;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
11;37;6;1:33.032;+0.657;+0.098;180.1;6;COOL Racing;LMP2;;;Oreca 07 - Gibson;G;66706;5790;3;5626;256;219;;;;;Yifei;YE;G;;CHN;;10068;43;;;Min 01:00:00;Niklas;KRUETTEN;S;;DEU;;10104;5;;;Min 01:00:00;Nicolas;LAPIERRE;P;;FRA;;96;70;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
12;35;3;1:33.120;+0.745;+0.088;179.9;6;BHK Motorsport;LMP2;;;Oreca 07 - Gibson;G;66705;5784;3;5626;256;188;;;;;Francesco;DRACONE;S;;ITA;;8884;119;;;Min 01:00:00;Sergio;CAMPANA;G;;ITA;;9420;119;;;Min 01:00:00;Markus;POMMER;S;;DEU;;10105;5;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
13;21;6;1:33.137;+0.762;+0.017;179.9;7;Mühlner Motorsport;LMP2;;;Oreca 07 - Gibson;G;66694;6015;3;5626;256;23;;;;;Matthias;KAISER;S;;CHE;;9546;219;;;Min 01:00:00;Thomas;LAURENT;G;;FRA;;1824;70;;;Min 01:00:00;Ugo;DE WILDE;G;;BEL;;9811;23;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
14;51;2;1:33.218;+0.843;+0.081;179.7;6;Team Virage;LMP2;P/A;;Oreca 07 - Gibson;G;66711;5892;3;5626;256;181;;;;;Rob;HODES;B;;USA;;9392;66;;;Min 01:00:00;Ian;RODRIGUEZ;S;;GTM;;10622;82;;;Min 01:00:00;Gabriel;AUBRY;G;;FRA;;9173;70;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
15;30;4;1:33.374;+0.999;+0.156;179.4;5;Duqueine Team;LMP2;;;Oreca 07 - Gibson;G;66700;5981;3;5626;256;70;;;;;Memo;ROJAS;G;;MEX;;10067;151;;;Min 01:00:00;Richard;BRADLEY;G;;GBR;;272;188;;;Min 01:00:00;Rui;ANDRADE;S;;PRT;;9873;184;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;
16;19;3;1:33.421;+1.046;+0.047;179.3;5;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;66693;92;3;5626;256;184;;;;;Bent;VISCAAL;S;;NLD;;10549;178;;;Min 01:00:00;Filip;UGRAN;S;;ROU;;10820;187;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;
