﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;41;24;1:32.828;-;-;181.3;35;Team WRT;LMP2;;;Oreca 07 - Gibson;G;50036;5518;3;5626;256;23;;;;;Louis;DELETRAZ;G;;CHE;;9621;219;;;Min 00:40:00-Max 01:40:00;Robert;KUBICA;P;;POL;;8438;181;;;Min 00:40:00-Max 01:40:00;Yifei;YE;S;;CHN;;10068;43;;;Min 01:10:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
2;32;9;1:33.100;+0.272;+0.272;180.8;25;United Autosports;LMP2;;;Oreca 07 - Gibson;G;50031;532;3;5626;256;188;;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;Min 00:40:00-Max 01:40:00;Nicolas;JAMIN;G;;FRA;;9174;70;;;Min 00:40:00-Max 01:40:00;Manuel;MALDONADO;S;;VEN;;9880;246;;;Min 01:10:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
3;21;21;1:33.341;+0.513;+0.241;180.3;39;DragonSpeed USA;LMP2;P/A;;Oreca 07 - Gibson;G;50023;6029;3;5626;256;66;;;;;Henrik;HEDMAN;B;;SWE;;1728;221;;;Min 01:10:00-Max 02:30:00;Ben;HANLEY;G;;GBR;;1972;188;;;Min 00:40:00-Max 01:40:00;Ricky;TAYLOR;P;;USA;;253;66;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
4;65;20;1:33.512;+0.684;+0.171;180.0;38;Panis Racing;LMP2;;;Oreca 07 - Gibson;G;50039;5990;3;5626;256;70;;;;;Julien;CANAL;S;;FRA;;73;70;;;Min 01:10:00-Max 02:30:00;William;STEVENS;P;;GBR;;1882;188;;;Min 00:40:00-Max 01:40:00;Gabriel;AUBRY;G;;FRA;;9173;70;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
5;29;30;1:33.813;+0.985;+0.301;179.4;43;Ultimate;LMP2;P/A;;Oreca 07 - Gibson;G;50029;390;3;5626;256;70;;;;;Matthieu;LAHAYE;S;;FRA;;37;70;;;Min 00:40:00-Max 02:30:00;Jean-Baptiste;LAHAYE;S;;FRA;;1628;70;;;Min 00:40:00-Max 02:30:00;François;HERIAU;B;;FRA;;1630;70;;;Min 00:40:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
6;26;14;1:33.841;+1.013;+0.028;179.3;41;G-Drive Racing;LMP2;;;Aurus 01 - Gibson;G;50027;524;3;5957;4394;189;;;;;Roman;RUSINOV;G;;RUS;;107;189;;;Min 00:40:00-Max 01:40:00;Franco;COLAPINTO;S;;ARG;;10066;13;;;Min 01:10:00-Max 02:30:00;Nyck;DE VRIES;P;;NLD;;9152;178;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
7;24;13;1:34.036;+1.208;+0.195;179.0;38;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;50025;92;3;5626;256;184;;;;;Diego;MENCHACA;S;;MEX;;9882;151;;;Min 01:10:00-Max 02:30:00;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;Min 00:40:00-Max 01:40:00;Richard;BRADLEY;G;;GBR;;272;188;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
8;35;11;1:34.046;+1.218;+0.010;179.0;26;BHK Motorsport;LMP2;;;Oreca 07 - Gibson;G;50033;5784;3;5626;256;188;;;;;Francesco;DRACONE;S;;ITA;;8884;119;;;Min 00:40:00-Max 02:30:00;Sergio;CAMPANA;G;;ITA;;9420;119;;;Min 00:40:00-Max 01:40:00;Markus;POMMER;S;;DEU;;10105;5;;;Min 00:40:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
9;25;11;1:34.106;+1.278;+0.060;178.8;41;G-Drive Racing;LMP2;P/A;;Aurus 01 - Gibson;G;50026;524;3;5957;4394;189;;;;;John;FALB;B;;USA;;1536;66;;;Min 00:40:00-Max 02:30:00;Rui;ANDRADE;S;;PRT;;9873;184;;;Min 00:40:00-Max 02:30:00;Pietro;FITTIPALDI;G;;BRA;;9171;32;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
10;37;16;1:34.258;+1.430;+0.152;178.6;33;COOL Racing;LMP2;P/A;;Oreca 07 - Gibson;G;50034;5790;3;5626;256;219;;;;;Alexandre;COIGNY;B;;CHE;;8440;219;;;Min 01:10:00-Max 02:30:00;Nicolas;LAPIERRE;P;;FRA;;96;70;;;Min 00:40:00-Max 01:40:00;Antonin;BORGA;G;;CHE;;8216;219;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
11;30;14;1:34.795;+1.967;+0.537;177.5;35;Duqueine Team;LMP2;;;Oreca 07 - Gibson;G;50030;5981;3;5626;256;70;;;;;Tristan;GOMMENDY;P;;FRA;;233;70;;;Min 00:40:00-Max 01:40:00;Rene;BINDER;S;;AUT;;9190;17;;;Min 01:10:00-Max 02:30:00;Memo;ROJAS;G;;MEX;;1912;151;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
12;22;25;1:35.108;+2.280;+0.313;177.0;32;United Autosports;LMP2;;;Oreca 07 - Gibson;G;50024;532;3;5626;256;188;;;;;Phil;HANSON;G;;GBR;;8272;188;;;Min 00:40:00-Max 01:40:00;Jonathan;ABERDEIN;G;;ZAF;;9879;2;;;Min 00:40:00-Max 01:40:00;Tom;GAMBLE;S;;GBR;;9549;188;;;Min 01:10:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
13;28;8;1:35.707;+2.879;+0.599;175.8;37;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;50028;522;3;5626;256;70;;;;;Paul;LAFARGUE;S;;FRA;;1552;70;;;Min 01:10:00-Max 02:30:00;Paul Loup;CHATIN;G;;FRA;;313;70;;;Min 00:40:00-Max 01:40:00;Patrick;PILET;P;;FRA;;68;70;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
14;39;11;1:36.330;+3.502;+0.623;174.7;35;Graff;LMP2;P/A;;Oreca 07 - Gibson;G;50035;516;3;5626;256;70;;;;;Vincent;CAPILLAIRE;S;;FRA;;308;70;;;Min 00:40:00-Max 02:30:00;Maxime;ROBIN;S;;FRA;;9303;70;;;Min 00:40:00-Max 02:30:00;Arnold;ROBIN;B;;FRA;;9302;70;;;Min 00:40:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
15;34;34;1:36.551;+3.723;+0.221;174.3;45;Racing Team Turkey;LMP2;P/A;;Oreca 07 - Gibson;G;50032;6058;3;5626;256;240;;;;;Salih;YOLUC;B;;TUR;;1346;240;;;Min 01:10:00-Max 02:30:00;Charlie;EASTWOOD;G;;IRL;;9016;116;;;Min 00:40:00-Max 01:40:00;Harry;TINCKNELL;P;;GBR;;303;188;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
16;17;24;1:36.921;+4.093;+0.370;173.6;42;IDEC Sport;LMP2;P/A;;Oreca 07 - Gibson;G;50019;522;3;5626;256;70;;;;;Dwight;MERRIMAN;B;;USA;;9749;66;;;Min 00:40:00-Max 02:30:00;Kyle;TILLEY;S;;GBR;;9813;188;;;Min 00:40:00-Max 02:30:00;Ryan;DALZIEL;G;;GBR;;53;188;;;Min 00:40:00-Max 01:40:00;;;;;;;;;;;;;;;;;;;
17;84;10;1:38.462;+5.634;+1.541;170.9;21;Associaton SRT41;INNOVATIVE CAR;;;Oreca 07 - Gibson;G;50053;5980;18;5626;256;70;;;;;Takuma;AOKI;S;;JPN;;9662;121;;;;Nigel;BAILLY;S;;BEL;;9544;23;;;;Pierre;SANCINENA;S;;FRA;;10078;70;;;;;;;;;;;;;;;;;;;;;;
18;3;23;1:39.772;+6.944;+1.310;168.7;26;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;50006;532;6;5981;258;188;;;;;James;MCGUIRE;B;;USA;;8464;66;;;Min 00:50:00-Max 02:25:00;Duncan;TAPPY;S;;GBR;;756;188;;;Min 00:50:00-Max 02:20:00;Andrew;BENTLEY;B;;GBR;;8860;188;;;Min 00:50:00-Max 02:25:00;;;;;;;;;;;;;;;;;;;
19;20;27;1:40.909;+8.081;+1.137;166.8;28;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;50022;5892;6;5981;258;181;;;;;Rob;HODES;B;;USA;;9392;66;;;Min 00:50:00-Max 02:25:00;Garett;GRIST;S;;CAN;;9182;40;;;Min 00:50:00-Max 02:20:00;Charles;CREWS;B;;USA;;9739;66;;;Min 00:50:00-Max 02:25:00;;;;;;;;;;;;;;;;;;;
20;4;9;1:41.041;+8.213;+0.132;166.6;27;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;50007;49;6;5979;4408;138;;;;;Laurents;HORR;S;;DEU;;9124;5;;;Min 00:50:00-Max 02:15:00;Alain;BERG;B;;LUX;;10101;138;;;Min 01:45:00-Max 03:10:00;;;;;;;;;;;;;;;;;;;;;;;;;
21;7;18;1:41.466;+8.638;+0.425;165.9;31;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;50010;5670;6;5981;258;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;Min 01:45:00-Max 03:10:00;Colin;NOBLE;S;;GBR;;8474;188;;;Min 00:50:00-Max 02:15:00;;;;;;;;;;;;;;;;;;;;;;;;;
22;80;10;1:42.081;+9.253;+0.615;164.9;17;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;50043;5979;10;5910;3;119;;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;Min 00:45:00-Max 01:45:00;Rino;MASTRONARDI;B;;ITA;;1300;119;;;Min 01:30:00-Max 02:30:00;Miguel;MOLINA;P;;ESP;;8526;64;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
23;5;3;1:42.207;+9.379;+0.126;164.7;4;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;50008;5999;6;5981;258;70;;;;;Christophe;CRESP;B;;FRA;;9632;70;;;Min 00:50:00-Max 02:25:00;Fabien;LAVERGNE;S;;FRA;;9318;70;;;Min 00:50:00-Max 02:20:00;Adrien;CHILA;B;;FRA;;8454;70;;;Min 00:50:00-Max 02:25:00;;;;;;;;;;;;;;;;;;;
24;6;8;1:42.256;+9.428;+0.049;164.6;34;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;50009;5670;6;5981;258;188;;;;;Nicholas;ADCOCK;B;;GBR;;9534;188;;;Min 01:45:00-Max 02:20:00;Austin;MCCUSKER;S;;USA;;9600;66;;;Min 00:50:00-Max 01:25:00;Max;KOEBOLT;S;;NLD;;9878;178;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
25;13;13;1:42.268;+9.440;+0.012;164.6;22;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;50015;402;6;5981;258;181;;;;;Martin;HIPPE;B;;DEU;;1890;5;;;Min 01:45:00-Max 02:20:00;Ugo;DE WILDE;S;;BEL;;9811;23;;;Min 00:50:00-Max 01:25:00;Julien;FALCHERO;S;;FRA;;9330;70;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
26;11;5;1:42.284;+9.456;+0.016;164.5;26;Eurointernational;LMP3;;;Ligier JS P320 - Nissan;M;50013;512;6;5981;258;119;;;;;Andrea;DROMEDARI;B;;ITA;;1986;119;;;Min 01:45:00-Max 03:10:00;Mateusz;KAPRZYK;S;;POL;;10102;181;;;Min 00:50:00-Max 02:15:00;;;;;;;;;;;;;;;;;;;;;;;;;
27;18;10;1:42.306;+9.478;+0.022;164.5;33;1 AIM Villorba Corse;LMP3;;;Ligier JS P320 - Nissan;M;50020;6062;6;5981;258;119;;;;;Alessandro;BRESSAN;S;;ITA;;9570;119;;;Min 00:50:00-Max 01:25:00;Andreas;LASKARATOS;B;;GRC;;9430;79;;;Min 01:45:00-Max 02:20:00;Damiano;FIORAVANTI;S;;ITA;;9377;119;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
28;8;25;1:42.482;+9.654;+0.176;164.2;26;Graff;LMP3;;;Ligier JS P320 - Nissan;M;50011;516;6;5981;258;70;;;;;Eric;TROUILLET;B;;FRA;;1542;70;;;Min 00:50:00-Max 02:25:00;Sébastien;PAGE;B;;CHE;;9545;219;;;Min 00:50:00-Max 02:25:00;David;DROUX;S;;CHE;;1612;219;;;Min 00:50:00-Max 02:20:00;;;;;;;;;;;;;;;;;;;
29;2;5;1:42.506;+9.678;+0.024;164.2;8;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;50005;532;6;5981;258;188;;;;;Wayne;BOYD;S;;GBR;;1980;188;;;Min 00:50:00-Max 01:25:00;Robert;WHELDON;B;;GBR;;9593;188;;;Min 01:45:00-Max 02:20:00;Edouard;CAUHAUPE;S;;FRA;;9652;70;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
30;19;17;1:42.722;+9.894;+0.216;163.8;30;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;50021;5790;6;5981;258;219;;;;;Nicolas;MAULINI;B;;CHE;;9120;219;;;Min 01:45:00-Max 02:20:00;Matthew;BELL;S;;GBR;;204;188;;;Min 00:50:00-Max 01:25:00;Niklas;KRUETTEN;S;;DEU;;10104;5;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
31;93;21;1:42.876;+10.048;+0.154;163.6;31;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;50046;45;10;5965;4368;5;;;;;Michael;FASSBENDER;B;;IRL;;9752;116;;;Min 01:30:00-Max 02:30:00;Felipe;LASER;S;;DEU;;9742;5;;;Min 00:45:00-Max 01:45:00;Richard;LIETZ;P;;AUT;;66;17;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
32;55;37;1:42.969;+10.141;+0.093;163.4;39;Spirit of Race;LMGTE;;;Ferrari 488 GTE Evo;G;50037;5546;10;5910;3;219;;;;;Duncan;CAMERON;B;;GBR;;327;188;;;Min 01:30:00-Max 02:30:00;Matthew;GRIFFIN;G;;IRL;;7395;116;;;Min 00:45:00-Max 01:15:00;David;PEREL;S;;ZAF;;9590;2;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
33;83;37;1:43.019;+10.191;+0.050;163.4;40;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;50044;5979;10;5910;3;119;;;;;Rahel;FREY;S;;CHE;;1143;219;;;Min 00:45:00-Max 02:30:00;Michelle;GATTING;S;;DNK;;9343;57;;;Min 00:45:00-Max 02:30:00;Manuela;GOSTNER;B;;ITA;;9334;119;;;Min 01:30:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
34;77;26;1:43.060;+10.232;+0.041;163.3;36;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;50042;45;10;5965;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;Min 01:30:00-Max 02:30:00;Jaxon;EVANS;S;;NZL;;9863;168;;;Min 00:45:00-Max 01:45:00;Gianmaria;BRUNI;P;;ITA;;59;119;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
35;12;7;1:43.380;+10.552;+0.320;162.8;28;Racing Experience;LMP3;;;Duqueine M30 - D08 - Nissan;M;50014;5806;6;5979;4408;138;;;;;David;HAUSER;S;;LUX;;8974;138;;;Min 00:50:00-Max 01:25:00;Gary;HAUSER;S;;LUX;;8978;138;;;Min 00:50:00-Max 01:25:00;Tom;CLOET;B;;BEL;;5592;23;;;Min 01:45:00-Max 02:20:00;;;;;;;;;;;;;;;;;;;
36;14;10;1:43.387;+10.559;+0.007;162.8;35;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;50016;402;6;5981;258;181;;;;;Julius;ADOMAVICIUS;S;;LTU;;9851;137;;;Min 00:50:00-Max 01:25:00;Alessandro;BRACALENTE;S;;ITA;;9883;119;;;Min 00:50:00-Max 01:25:00;Mattia;PASINI;B;;ITA;;10103;119;;;Min 01:45:00-Max 02:20:00;;;;;;;;;;;;;;;;;;;
37;60;34;1:43.426;+10.598;+0.039;162.7;36;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;50038;5979;10;5910;3;119;;;;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;Min 01:30:00-Max 02:30:00;Giorgio;SERNAGIOTTO;S;;ITA;;402;119;;;Min 00:45:00-Max 01:45:00;Paolo;RUBERTI;G;;ITA;;92;119;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
38;66;36;1:43.673;+10.845;+0.247;162.3;41;JMW Motorsport;LMGTE;;;Ferrari 488 GTE Evo;G;50040;35;10;5910;3;188;;;;;Jody;FANNIN;G;;GBR;;8522;188;;;Min 00:45:00-Max 01:15:00;Andrea;FONTANA;S;;ITA;;9745;119;;;Min 00:45:00-Max 01:45:00;Rodrigo;SALES;B;;USA;;9754;66;;;Min 01:30:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
39;95;2;1:46.694;+13.866;+3.021;157.7;29;TF Sport;LMGTE;;;Aston Martin Vantage AMR;G;50047;364;10;5896;260;188;;;;;John;HARTSHORNE;B;;GBR;;823;188;;;Min 01:30:00-Max 02:30:00;Ross;GUNN;G;;GBR;;8402;188;;;Min 00:45:00-Max 01:15:00;Oliver;HANCOCK;S;;GBR;;9140;188;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
40;9;0;;;;;4;Graff;LMP3;;;Ligier JS P320 - Nissan;M;50012;516;6;5981;258;70;;;;;Matthias;KAISER;S;;LIE;;9546;136;;;Min 00:50:00-Max 02:15:00;Rory;PENTTINEN;B;;FIN;;9628;69;;;Min 01:45:00-Max 03:10:00;;;;;;;;;;;;;;;;;;;;;;;;;
41;15;0;;;;;0;RLR MSport;LMP3;;;Ligier JS P320 - Nissan;M;50017;530;6;5981;258;188;;;;;Michael;BENHAM;B;;GBR;;8796;188;;;Min 01:45:00-Max 02:20:00;Alex;KAPADIA;S;;GBR;;584;188;;;Min 00:50:00-Max 01:25:00;Malthe;JAKOBSEN;S;;DNK;;9611;57;;;Min 00:50:00-Max 01:25:00;;;;;;;;;;;;;;;;;;;
