﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;26;G-Drive Racing;Roman RUSINOV;Jean-Eric VERGNE;Job VAN UITERT;;Aurus 01 - Gibson;D;LMP2;;;Classified;35;1:00'05.938;;;4;1'34.968;176.5;;
2;30;Duqueine Engineering;Nicolas JAMIN;Pierre RAGUES;Richard BRADLEY;;Oreca 07 - Gibson;M;LMP2;;;Classified;35;1:00'10.757;4.819;4.819;5;1'35.220;176.0;;
3;28;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;35;1:00'11.265;5.327;0.508;5;1'35.216;176.0;;
4;39;Graff;Tristan GOMMENDY;Alexandre COUGNAUD;Jonathan HIRSCHI;;Oreca 07 - Gibson;M;LMP2;;;Classified;35;1:00'14.154;8.216;2.889;5;1'35.265;175.9;;
5;37;Cool Racing;Nicolas LAPIERRE;Antonin BORGA;Alexandre COIGNY;;Oreca 07 - Gibson;M;LMP2;;;Classified;35;1:00'29.162;23.224;15.008;4;1'34.644;177.1;;
6;21;DragonSpeed;Henrik HEDMAN;Ben HANLEY;James ALLEN;;Oreca 07 - Gibson;M;LMP2;;;Classified;35;1:01'12.103;1'06.165;42.941;6;1'35.098;176.2;;
7;34;Inter Europol Competition;Jakub SMIECHOWSKI;Dani CLOS;Adrian TAMBAY;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;35;1:01'18.399;1'12.461;6.296;5;1'36.549;173.6;;
8;25;Algarve Pro Racing;Olivier PLA;John FALB;Andrea PIZZITOLA;;Oreca 07 - Gibson;D;LMP2;;;Classified;35;1:01'21.162;1'15.224;2.763;4;1'37.122;172.5;;
9;32;United Autosports;Ryan CULLEN;Alex BRUNDLE;Will OWEN;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;35;1:01'21.446;1'15.508;0.284;7;1'37.226;172.4;;
10;20;High Class Racing;Anders FJORDBACH;Dennis ANDERSEN;;;Oreca 07 - Gibson;D;LMP2;;;Classified;35;1:01'21.887;1'15.949;0.441;5;1'36.692;173.3;;
11;45;Carlin;Jack MANCHESTER;Harry TINCKNELL;Ben BARNICOAT;;Dallara P217 - Gibson;D;LMP2;;;Classified;35;1:01'25.353;1'19.415;3.466;6;1'37.097;172.6;;
12;35;BHK Motorsport;Francesco DRACONE;Sergio CAMPANA;Garry FINDLAY;;Oreca 07 - Gibson;D;LMP2;;;Classified;35;1:01'40.299;1'34.361;14.946;5;1'38.353;170.4;;
13;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;35;1:01'41.173;1'35.235;0.874;5;1'36.686;173.3;;
14;27;Idec Sport;Nicolas MINASSIAN;William CAVAILHES;Stephane ADLER;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;34;1:01'07.282;1 Laps;1 Laps;7;1'39.371;168.6;;
15;24;Panis Barthez Competition;Timothé BURET;Konstantin TERESCHENKO;Léonard HOOGENBOOM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;34;1:01'32.575;1 Laps;25.293;4;1'36.750;173.2;;
16;19;M Racing;Laurent MILLARA;Lucas LÉGERET;Yann EHRLACHER;;Norma M 30 - Nissan;M;LMP3;;;Classified;33;1:00'05.938;2 Laps;1 Laps;5;1'43.339;162.2;;
17;31;Algarve Pro Racing;Tacksung KIM;Henning ENQVIST;James FRENCH;;Oreca 07 - Gibson;D;LMP2;;;Classified;33;1:00'07.436;2 Laps;1.498;33;1'38.575;170.0;;
18;6;360 Racing;Terrence WOODWARD;James DAYSON;Ross KAISER;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;33;1:00'14.236;2 Laps;6.800;5;1'43.494;161.9;;
19;7;Nielsen Racing;Anthony WELLS;Colin NOBLE;;;Norma M 30 - Nissan;M;LMP3;;;Classified;33;1:00'15.003;2 Laps;0.767;6;1'42.943;162.8;;
20;8;Nielsen Racing;James LITTLEJOHN;Nicholas ADCOCK;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;33;1:00'23.511;2 Laps;8.508;5;1'44.190;160.8;;
21;15;RLR MSport;Martin Vedel MORTENSEN;Christian Stubbe OLSEN;Martin RICH;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;33;1:00'25.415;2 Laps;1.904;3;1'44.239;160.8;;
22;18;Ace1 Villorba Corse;Yuki HARATA;Alessandro BRESSAN;Gabriele LANCIERI;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;33;1:00'41.623;2 Laps;16.208;5;1'44.399;160.5;;
23;17;Ultimate;Matthieu LAHAYE;Jean-Baptiste LAHAYE;François HERIAU;;Norma M 30 - Nissan;M;LMP3;;;Classified;33;1:00'42.030;2 Laps;0.407;7;1'43.797;161.4;;
24;14;Inter Europol Competition;Paul SCHEUSCHNER;Sam DEJONGHE;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;33;1:01'07.255;2 Laps;25.225;7;1'44.327;160.6;;
25;23;Panis Barthez Competition;René BINDER;William STEVENS;Julien CANAL;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;33;1:01'07.497;2 Laps;0.242;17;1'37.293;172.2;;
26;13;Inter Europol Competition;Martin HIPPE;Nigel MOORE;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;33;1:01'19.177;2 Laps;11.680;7;1'45.495;158.9;;
27;11;Eurointernational;Mikkel JENSEN;Jens PETERSEN;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;33;1:01'27.235;2 Laps;8.058;3;1'42.279;163.8;;
28;2;United Autosports;Wayne BOYD;Garett GRIST;Tommy ERDOS;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;33;1:01'30.607;2 Laps;3.372;3;1'44.820;159.9;;
29;3;United Autosports;Michael GUASCH;Christian ENGLAND;;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;32;1:00'03.177;3 Laps;1 Laps;7;1'44.410;160.5;;
30;56;Team Project 1;Egidio PERFETTI;David HEINEMEIER-HANSSON;Jörg BERGMEISTER;;Porsche 911 RSR;D;LMGTE;;;Classified;32;1:00'14.114;3 Laps;10.937;3;1'47.304;156.2;;
31;51;Luzich Racing;Alessandro PIER GUIDI;Nicklas NIELSEN;Fabien LAVERGNE;;Ferrari F488 GTE;D;LMGTE;;;Classified;32;1:00'18.927;3 Laps;4.813;25;1'46.322;157.6;;
32;60;Kessel Racing;Claudio SCHIAVONI;Sergio PIANEZZOLA;Andrea PICCINI;;Ferrari F488 GTE;D;LMGTE;;;Classified;32;1:00'20.193;3 Laps;1.266;5;1'45.735;158.5;;
33;66;JMW Motorsport;Jeffrey SEGAL;Matteo CRESSONI;Wei LU;;Ferrari F488 GTE;D;LMGTE;;;Classified;32;1:00'36.500;3 Laps;16.307;23;1'47.321;156.1;;
34;55;Spirit of Race;Duncan CAMERON;Matthew GRIFFIN;Aaron SCOTT;;Ferrari F488 GTE;D;LMGTE;;;Classified;32;1:00'40.080;3 Laps;3.580;22;1'46.677;157.1;;
35;77;Dempsey - Proton Racing;Christian RIED;Riccardo PERA;Matteo CAIROLI;;Porsche 911 RSR;D;LMGTE;;;Classified;32;1:01'02.038;3 Laps;21.958;5;1'47.715;155.6;;
36;9;Realteam Racing;Esteban GARCIA;David DROUX;;;Norma M 30 - Nissan;M;LMP3;;;Classified;32;1:01'15.947;3 Laps;13.909;6;1'47.052;156.5;;
37;80;Ebimotors;Fabio BABINI;Marco FREZZA;Edward-Lewis BRAUNER;;Porsche 911 RSR;D;LMGTE;;;Classified;32;1:01'18.456;3 Laps;2.509;32;1'47.940;155.3;;
38;43;RLR MSport;John FARANO;Bruno SENNA;Arjun MAINI;;Oreca 07 - Gibson;D;LMP2;;;Classified;31;1:00'21.956;4 Laps;1 Laps;23;1'36.016;174.5;;
39;83;Kessel Racing;Manuela GOSTNER;Rahel FREY;Michelle GATTING;;Ferrari F488 GTE;D;LMGTE;;;Classified;31;1:00'27.985;4 Laps;6.029;31;1'47.097;156.5;;
40;10;Oregon Team;Damiano FIORAVANTI;Gustas GRINBERGAS;Lorenzo BONTEMPELLI;;Norma M 30 - Nissan;M;LMP3;;;Classified;31;1:00'49.997;4 Laps;22.012;4;1'42.932;162.8;;
41;5;360 Racing;John CORBETT;Andreas LASKARATOS;James WINSLOW;;Ligier JS P3 - Nissan;M;LMP3;;;Classified;30;56'13.925;5 Laps;1 Laps;4;1'44.840;159.8;;
