﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1532100904;7/20/2018 3:35:04 PM;25.0556;25;56;934.172;3.21869;265;
1532100969;7/20/2018 3:36:09 PM;25.1111;25.5556;57;934.138;3.21869;265;
1532101036;7/20/2018 3:37:16 PM;25.1111;25.5556;56;934.138;4.82803;267;
1532101101;7/20/2018 3:38:21 PM;25.1667;25.5556;57;934.172;3.21869;217;
1532101166;7/20/2018 3:39:26 PM;25.2222;25.5556;57;934.138;3.21869;158;
1532101230;7/20/2018 3:40:30 PM;25.2778;25.5556;58;934.172;3.21869;234;
1532101295;7/20/2018 3:41:35 PM;25.3333;25.5556;55;934.172;1.60934;279;
1532101361;7/20/2018 3:42:41 PM;25.3889;25.5556;56;934.172;6.43738;275;
1532101427;7/20/2018 3:43:47 PM;25.4444;25.5556;56;934.206;1.60934;259;
1532101492;7/20/2018 3:44:52 PM;25.5556;25.5556;55;934.274;3.21869;266;
1532101555;7/20/2018 3:45:55 PM;25.6111;26.1111;55;934.24;1.60934;273;
1532101620;7/20/2018 3:47:00 PM;25.7222;26.1111;55;934.24;8.04672;111;
1532101687;7/20/2018 3:48:07 PM;25.7778;26.1111;54;934.274;3.21869;94;
1532101752;7/20/2018 3:49:12 PM;25.8889;26.1111;53;934.24;3.21869;101;
1532101816;7/20/2018 3:50:16 PM;25.9444;26.1111;53;934.274;3.21869;296;
1532101881;7/20/2018 3:51:21 PM;26.0556;26.1111;52;934.308;9.65606;265;
1532101946;7/20/2018 3:52:26 PM;26;26.1111;52;934.308;4.82803;253;
1532102012;7/20/2018 3:53:32 PM;26.0556;26.1111;52;934.342;8.04672;269;
1532102078;7/20/2018 3:54:38 PM;25.9444;26.1111;54;934.375;8.04672;291;
1532102143;7/20/2018 3:55:43 PM;25.8333;26.1111;56;934.342;8.04672;263;
1532102206;7/20/2018 3:56:46 PM;25.6111;26.1111;59;934.342;6.43738;256;
1532102271;7/20/2018 3:57:51 PM;25.4444;26.1111;60;934.409;3.21869;254;
1532102338;7/20/2018 3:58:58 PM;25.2778;26.1111;60;934.409;12.8748;264;
1532102403;7/20/2018 4:00:03 PM;25.0556;26.1111;60;934.477;8.04672;275;
1532102468;7/20/2018 4:01:08 PM;24.8333;26.1111;61;934.511;4.82803;292;
1532102532;7/20/2018 4:02:12 PM;24.6667;26.1111;62;934.511;9.65606;264;
1532102597;7/20/2018 4:03:17 PM;24.5556;26.1111;62;934.545;9.65606;288;
1532102663;7/20/2018 4:04:23 PM;24.4444;26.1111;62;934.511;8.04672;260;
1532102729;7/20/2018 4:05:29 PM;24.2778;26.1111;62;934.579;9.65606;285;
1532102794;7/20/2018 4:06:34 PM;24.1667;26.6667;63;934.579;4.82803;269;
