﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1652607056;5/15/2022 9:30:56 AM;27.2;43.4;47.67;1014.09;7.14;104;0;
1652607116;5/15/2022 9:31:56 AM;26.79;43.5;48.48;1014.06;7.45;91;0;
1652607176;5/15/2022 9:32:56 AM;26.58;43.6;48.74;1014.05;9.74;90;0;
1652607236;5/15/2022 9:33:56 AM;26.13;43.5;49.65;1014.02;14.66;88;0;
1652607296;5/15/2022 9:34:56 AM;25.95;43.5;50;1014.06;2.15;82;0;
1652607356;5/15/2022 9:35:56 AM;26.16;43.4;49.26;1014.08;12.94;109;0;
1652607416;5/15/2022 9:36:56 AM;26.12;43.4;49.34;1014.07;6.31;130;0;
1652607476;5/15/2022 9:37:56 AM;26.33;43.5;49.13;1014.09;21.05;78;0;
1652607536;5/15/2022 9:38:56 AM;26.38;43.5;48.85;1014.07;7.04;95;0;
1652607596;5/15/2022 9:39:56 AM;26.1;43.4;49.04;1014.07;7.46;104;0;
1652607656;5/15/2022 9:40:56 AM;26.15;43.5;49.39;1014.02;6.98;106;0;
1652607716;5/15/2022 9:41:56 AM;25.98;43.6;49.2;1014.06;14.58;100;0;
1652607776;5/15/2022 9:42:56 AM;25.99;43.6;49.33;1014.08;4.63;89;0;
1652607836;5/15/2022 9:43:56 AM;26.26;43.6;48.77;1014.08;2.93;109;0;
1652607896;5/15/2022 9:44:56 AM;26.54;43.7;48.48;1014.08;7.27;82;0;
1652607956;5/15/2022 9:45:56 AM;26.77;43.7;47.92;1014.06;0;80;0;
1652608016;5/15/2022 9:46:56 AM;26.72;43.9;47.87;1014.06;21.6;88;0;
1652608076;5/15/2022 9:47:56 AM;26.5;43.9;48.48;1013.99;1.72;105;0;
1652608136;5/15/2022 9:48:56 AM;26.57;43.9;48.68;1014;5.78;91;0;
1652608197;5/15/2022 9:49:57 AM;26.5;43.9;49.14;1013.99;11.11;82;0;
1652608257;5/15/2022 9:50:57 AM;26.4;43.9;49.53;1013.97;0.45;112;0;
1652608317;5/15/2022 9:51:57 AM;26.44;43.9;49.24;1014.02;21.7;103;0;
1652608377;5/15/2022 9:52:57 AM;26.43;43.8;48.96;1014;1.01;102;0;
1652608437;5/15/2022 9:53:57 AM;26.38;43.9;48.94;1014.02;8.52;124;0;
