﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540394141;24/10/2018 15:15:41;24,7222;32,7778;56;1009,89;6,43738;192;
1540394206;24/10/2018 15:16:46;24,7222;32,7778;56;1009,89;4,82803;196;
1540394271;24/10/2018 15:17:51;24,7778;32,7778;57;1009,96;4,82803;199;
1540394336;24/10/2018 15:18:56;24,8333;32,7778;56;1009,89;4,82803;195;
1540394401;24/10/2018 15:20:01;24,8333;32,7778;56;1009,89;4,82803;217;
1540394466;24/10/2018 15:21:06;24,8333;32,7778;56;1009,93;6,43738;211;
1540394532;24/10/2018 15:22:12;24,8889;32,7778;56;1009,93;8,04672;227;
1540394597;24/10/2018 15:23:17;24,8889;32,7778;56;1009,93;3,21869;199;
1540394662;24/10/2018 15:24:22;24,8889;32,7778;54;1009,96;8,04672;216;
1540394727;24/10/2018 15:25:27;25;32,7778;54;1009,96;11,2654;218;
1540394792;24/10/2018 15:26:32;25,0556;32,7778;53;1009,93;8,04672;218;
1540394857;24/10/2018 15:27:37;25,0556;32,7778;52;1009,86;6,43738;192;
1540394922;24/10/2018 15:28:42;25,0556;32,7778;52;1009,89;4,82803;219;
1540394987;24/10/2018 15:29:47;25,0556;32,7778;53;1009,82;9,65606;241;
1540395052;24/10/2018 15:30:52;25;32,7778;54;1009,82;1,60934;202;
1540395117;24/10/2018 15:31:57;25;32,7778;54;1009,72;9,65606;223;
1540395183;24/10/2018 15:33:03;25;32,7778;54;1009,86;8,04672;223;
1540395248;24/10/2018 15:34:08;25;32,7778;54;1009,82;11,2654;224;
1540395313;24/10/2018 15:35:13;25;32,7778;54;1009,76;6,43738;206;
1540395378;24/10/2018 15:36:18;25;32,7778;54;1009,82;9,65606;210;
1540395443;24/10/2018 15:37:23;25;32,7778;54;1009,82;6,43738;200;
1540395508;24/10/2018 15:38:28;25,0556;32,7778;55;1009,82;6,43738;193;
1540395573;24/10/2018 15:39:33;25,0556;32,7778;55;1009,76;8,04672;226;
1540395638;24/10/2018 15:40:38;25;32,7778;55;1009,79;4,82803;213;
1540395703;24/10/2018 15:41:43;25;32,7778;55;1009,79;8,04672;225;
1540395768;24/10/2018 15:42:48;24,9444;32,7778;55;1009,82;6,43738;211;
1540395834;24/10/2018 15:43:54;24,9444;32,7778;56;1009,72;8,04672;207;
1540395899;24/10/2018 15:44:59;24,9444;32,2222;56;1009,72;11,2654;223;
1540395964;24/10/2018 15:46:04;24,9444;32,2222;55;1009,76;6,43738;227;
1540396029;24/10/2018 15:47:09;24,8889;32,2222;55;1009,72;6,43738;244;
1540396094;24/10/2018 15:48:14;24,8333;32,2222;55;1009,66;12,8748;259;
1540396159;24/10/2018 15:49:19;24,8333;32,2222;55;1009,59;6,43738;205;
1540396224;24/10/2018 15:50:24;24,8333;32,2222;54;1009,62;8,04672;212;
1540396289;24/10/2018 15:51:29;24,8333;32,2222;54;1009,66;4,82803;190;
1540396354;24/10/2018 15:52:34;24,7778;32,2222;54;1009,59;9,65606;222;
1540396419;24/10/2018 15:53:39;24,7778;32,2222;54;1009,62;4,82803;213;
1540396485;24/10/2018 15:54:45;24,7222;32,2222;54;1009,72;9,65606;219;
1540396550;24/10/2018 15:55:50;24,7222;32,2222;54;1009,69;6,43738;223;
1540396615;24/10/2018 15:56:55;24,7222;32,2222;54;1009,76;1,60934;234;
1540396680;24/10/2018 15:58:00;24,6667;32,2222;55;1009,66;4,82803;194;
1540396745;24/10/2018 15:59:05;24,6667;32,2222;55;1009,62;9,65606;219;
1540396810;24/10/2018 16:00:10;24,6111;32,2222;55;1009,66;9,65606;222;
1540396875;24/10/2018 16:01:15;24,5556;32,2222;55;1009,66;6,43738;191;
1540396940;24/10/2018 16:02:20;24,5556;32,2222;55;1009,79;3,21869;217;
1540397005;24/10/2018 16:03:25;24,5556;32,2222;55;1009,69;8,04672;229;
1540397070;24/10/2018 16:04:30;24,5556;31,6667;55;1009,79;4,82803;217;
1540397136;24/10/2018 16:05:36;24,5556;31,6667;55;1009,82;4,82803;217;
1540397201;24/10/2018 16:06:41;24,5556;31,6667;55;1009,69;8,04672;221;
1540397266;24/10/2018 16:07:46;24,5;31,6667;55;1009,72;6,43738;220;
1540397331;24/10/2018 16:08:51;24,5;31,6667;55;1009,86;4,82803;216;
1540397396;24/10/2018 16:09:56;24,5;31,6667;55;1009,72;4,82803;221;
1540397461;24/10/2018 16:11:01;24,4444;31,6667;55;1009,72;1,60934;221;
1540397526;24/10/2018 16:12:06;24,4444;31,6667;55;1009,72;8,04672;206;
1540397591;24/10/2018 16:13:11;24,3889;31,1111;55;1009,79;8,04672;173;
1540397657;24/10/2018 16:14:17;24,3333;31,1111;55;1009,82;8,04672;215;
1540397721;24/10/2018 16:15:21;24,3333;31,1111;55;1009,93;8,04672;221;
1540397787;24/10/2018 16:16:27;24,2778;31,1111;55;1009,89;6,43738;221;
1540397852;24/10/2018 16:17:32;24,2778;31,1111;55;1009,93;3,21869;218;
1540397917;24/10/2018 16:18:37;24,2222;31,1111;55;1009,86;6,43738;221;
1540397982;24/10/2018 16:19:42;24,2222;31,1111;55;1009,72;4,82803;220;
1540398047;24/10/2018 16:20:47;24,2222;31,1111;55;1009,82;6,43738;219;
1540398112;24/10/2018 16:21:52;24,1667;30,5556;55;1009,86;6,43738;208;
1540398177;24/10/2018 16:22:57;24,1667;30,5556;55;1009,86;3,21869;200;
1540398242;24/10/2018 16:24:02;24,1111;30,5556;55;1009,86;6,43738;215;
1540398307;24/10/2018 16:25:07;24,1111;30,5556;55;1009,89;8,04672;217;
1540398372;24/10/2018 16:26:12;24,1111;30,5556;54;1009,82;6,43738;217;
1540398437;24/10/2018 16:27:17;24,1111;30,5556;54;1009,89;6,43738;232;
1540398503;24/10/2018 16:28:23;24,1111;30,5556;54;1009,79;4,82803;221;
1540398568;24/10/2018 16:29:28;24,1111;30,5556;54;1009,76;3,21869;221;
1540398633;24/10/2018 16:30:33;24,1111;30;54;1009,76;6,43738;226;
1540398698;24/10/2018 16:31:38;24,1111;30;54;1009,79;4,82803;225;
1540398763;24/10/2018 16:32:43;24,1111;30;54;1009,72;4,82803;225;
1540398830;24/10/2018 16:33:50;24,0556;30;54;1009,69;6,43738;225;
1540398893;24/10/2018 16:34:53;24,0556;30;54;1009,79;4,82803;223;
1540398958;24/10/2018 16:35:58;24,0556;30;54;1009,76;3,21869;224;
1540399023;24/10/2018 16:37:03;24;30;54;1009,69;3,21869;224;
1540399089;24/10/2018 16:38:09;24,0556;30;55;1009,62;6,43738;225;
1540399154;24/10/2018 16:39:14;24;29,4444;55;1009,59;4,82803;219;
1540399219;24/10/2018 16:40:19;24;29,4444;55;1009,66;3,21869;232;
1540399284;24/10/2018 16:41:24;23,9444;29,4444;55;1009,72;3,21869;227;
1540399349;24/10/2018 16:42:29;23,9444;29,4444;56;1009,66;8,04672;227;
1540399414;24/10/2018 16:43:34;23,9444;29,4444;56;1009,59;4,82803;227;
1540399479;24/10/2018 16:44:39;23,9444;29,4444;56;1009,62;8,04672;243;
1540399544;24/10/2018 16:45:44;23,9444;29,4444;56;1009,69;3,21869;223;
1540399609;24/10/2018 16:46:49;23,9444;29,4444;56;1009,62;6,43738;234;
1540399674;24/10/2018 16:47:54;23,9444;29,4444;56;1009,72;3,21869;207;
1540399740;24/10/2018 16:49:00;23,9444;29,4444;56;1009,79;4,82803;213;
1540399805;24/10/2018 16:50:05;23,9444;29,4444;56;1009,72;1,60934;215;
1540399870;24/10/2018 16:51:10;24;29,4444;56;1009,72;3,21869;217;
1540399935;24/10/2018 16:52:15;24;29,4444;56;1009,72;4,82803;224;
1540400000;24/10/2018 16:53:20;24;28,8889;56;1009,69;6,43738;227;
1540400065;24/10/2018 16:54:25;24,0556;28,8889;56;1009,76;4,82803;229;
1540400130;24/10/2018 16:55:30;24;28,8889;56;1009,72;8,04672;225;
1540400195;24/10/2018 16:56:35;24;28,8889;56;1009,72;6,43738;224;
1540400260;24/10/2018 16:57:40;24;28,8889;56;1009,72;4,82803;200;
1540400325;24/10/2018 16:58:45;24;28,8889;55;1009,62;6,43738;219;
1540400391;24/10/2018 16:59:51;24;28,8889;55;1009,62;6,43738;225;
